Station: H1_0E
Position (UTM) X,Y,Zone: 518480,8546000,33X
Date: 2021/09/11 13:07
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.020,0.020,2.638,2.638,32.434,25.867,1457.511
0.490,0.485,2.644,2.644,32.499,25.921,1457.630
1.160,1.148,2.644,2.644,32.515,25.937,1457.661
1.950,1.930,2.690,2.690,32.527,25.946,1457.888
2.750,2.721,2.739,2.739,32.630,26.028,1458.247
3.390,3.354,2.870,2.870,32.925,26.256,1459.208
4.290,4.245,3.035,3.035,32.948,26.264,1459.958
5.120,5.066,3.134,3.134,33.088,26.371,1460.580
5.940,5.878,3.183,3.183,33.108,26.387,1460.829
6.920,6.847,3.282,3.282,33.224,26.474,1461.414
7.660,7.580,3.332,3.332,33.222,26.472,1461.640
8.420,8.332,3.359,3.359,33.259,26.502,1461.815
9.350,9.252,3.415,3.415,33.302,26.536,1462.123
10.380,10.271,3.446,3.446,33.308,26.543,1462.278
11.110,10.993,3.454,3.454,33.312,26.549,1462.329
11.840,11.716,3.471,3.471,33.320,26.557,1462.423
12.880,12.745,3.503,3.503,33.356,26.588,1462.622
13.930,13.784,3.529,3.529,33.375,26.605,1462.773
14.750,14.595,3.542,3.541,33.397,26.625,1462.869
15.500,15.337,3.553,3.552,33.406,26.635,1462.940
16.480,16.307,3.581,3.580,33.437,26.661,1463.113
17.690,17.504,3.601,3.601,33.463,26.685,1463.255
18.570,18.375,3.603,3.603,33.473,26.698,1463.291
19.120,18.919,3.603,3.603,33.475,26.702,1463.303
20.150,19.938,3.596,3.596,33.487,26.716,1463.305
21.350,21.125,3.597,3.597,33.503,26.735,1463.349
22.150,21.917,3.601,3.601,33.530,26.760,1463.414
22.780,22.540,3.603,3.603,33.534,26.766,1463.439
23.890,23.638,3.601,3.601,33.536,26.773,1463.450
24.860,24.598,3.600,3.600,33.540,26.780,1463.467
25.770,25.498,3.600,3.600,33.545,26.789,1463.489
26.480,26.201,3.602,3.602,33.545,26.792,1463.509
27.450,27.161,3.602,3.602,33.546,26.797,1463.525
28.720,28.417,3.603,3.603,33.556,26.811,1463.563
29.390,29.080,3.606,3.606,33.561,26.818,1463.593
30.190,29.872,3.607,3.607,33.566,26.826,1463.618
31.200,30.871,3.611,3.611,33.575,26.837,1463.662
32.180,31.840,3.618,3.618,33.575,26.841,1463.708
32.990,32.642,3.619,3.619,33.579,26.848,1463.731
33.940,33.582,3.621,3.621,33.584,26.856,1463.760
34.900,34.532,3.615,3.615,33.591,26.866,1463.760
35.690,35.313,3.610,3.610,33.591,26.871,1463.752
36.590,36.204,3.605,3.605,33.601,26.884,1463.759
37.720,37.322,3.606,3.606,33.616,26.901,1463.801
38.590,38.182,3.610,3.610,33.629,26.915,1463.848
39.200,38.786,3.608,3.608,33.634,26.922,1463.857
40.160,39.736,3.605,3.605,33.637,26.929,1463.863
41.130,40.695,3.599,3.599,33.640,26.936,1463.858
42.020,41.576,3.593,3.593,33.647,26.947,1463.856
42.550,42.100,3.588,3.588,33.650,26.952,1463.847
43.520,43.060,3.573,3.572,33.666,26.970,1463.816
44.570,44.098,3.560,3.559,33.683,26.991,1463.801
45.140,44.662,3.556,3.555,33.692,27.000,1463.805
46.400,45.909,3.541,3.540,33.714,27.025,1463.791
47.040,46.542,3.528,3.527,33.734,27.045,1463.773
47.700,47.195,3.517,3.516,33.752,27.064,1463.760
48.790,48.273,3.501,3.500,33.770,27.085,1463.735
50.040,49.510,3.498,3.497,33.789,27.106,1463.767
50.800,50.262,3.495,3.494,33.793,27.113,1463.772
51.450,50.905,3.437,3.437,33.804,27.131,1463.553
52.600,52.042,3.336,3.336,33.869,27.197,1463.228
53.960,53.388,3.266,3.265,33.895,27.231,1462.983
54.720,54.140,3.251,3.250,33.904,27.243,1462.944
54.990,54.407,3.249,3.248,33.903,27.245,1462.940
56.110,55.515,3.244,3.243,33.908,27.254,1462.943
57.600,56.989,3.273,3.272,33.929,27.275,1463.117
58.110,57.493,3.282,3.281,33.931,27.278,1463.166
58.580,57.958,3.284,3.283,33.931,27.280,1463.183
59.760,59.126,3.269,3.268,33.935,27.290,1463.143
60.760,60.115,3.258,3.257,33.935,27.296,1463.113
61.820,61.163,3.258,3.257,33.937,27.302,1463.132
62.550,61.885,3.246,3.245,33.946,27.314,1463.106
63.490,62.815,3.221,3.220,33.945,27.320,1463.013
64.630,63.943,3.188,3.188,33.954,27.335,1462.903
65.630,64.932,3.176,3.176,33.957,27.344,1462.874
66.350,65.645,3.167,3.167,33.959,27.350,1462.850
67.430,66.713,3.154,3.154,33.964,27.360,1462.818
68.500,67.771,3.136,3.136,33.970,27.372,1462.768
69.340,68.602,3.114,3.114,33.974,27.380,1462.692
70.170,69.423,3.111,3.111,33.973,27.384,1462.692
70.960,70.205,3.110,3.110,33.978,27.392,1462.708
71.900,71.135,3.098,3.098,33.981,27.399,1462.675
72.660,71.886,3.085,3.085,33.982,27.405,1462.634
73.360,72.579,3.079,3.079,33.980,27.407,1462.617
74.380,73.588,3.074,3.074,33.989,27.420,1462.625
74.940,74.142,3.062,3.062,33.985,27.420,1462.577
75.890,75.081,3.036,3.035,34.001,27.440,1462.498
76.990,76.169,2.992,2.991,34.002,27.450,1462.331
77.610,76.783,2.976,2.975,34.004,27.456,1462.275
78.400,77.564,2.969,2.968,34.008,27.463,1462.263
79.730,78.880,2.962,2.961,34.011,27.472,1462.258
80.460,79.602,2.957,2.956,34.013,27.478,1462.252
81.040,80.175,2.955,2.954,34.013,27.481,1462.252
82.250,81.372,2.946,2.946,34.017,27.490,1462.239
83.050,82.164,2.931,2.931,34.024,27.501,1462.197
83.640,82.747,2.922,2.922,34.029,27.509,1462.175
84.550,83.647,2.922,2.922,34.041,27.523,1462.205
85.550,84.636,2.896,2.896,34.051,27.538,1462.124
86.250,85.329,2.829,2.829,34.009,27.514,1461.795
87.200,86.268,2.743,2.742,34.067,27.572,1461.513
87.990,87.050,2.695,2.695,34.074,27.586,1461.329
88.670,87.722,2.678,2.678,34.077,27.593,1461.271
89.610,88.652,2.668,2.668,34.081,27.602,1461.249
90.490,89.523,2.630,2.630,34.091,27.617,1461.113
91.120,90.146,2.619,2.619,34.092,27.621,1461.076
92.200,91.214,2.621,2.621,34.094,27.628,1461.105
93.240,92.243,2.626,2.626,34.106,27.642,1461.160
93.710,92.707,2.614,2.614,34.107,27.646,1461.118
94.520,93.509,2.588,2.588,34.117,27.660,1461.031
95.440,94.419,2.498,2.498,34.151,27.700,1460.699
96.480,95.447,2.412,2.412,34.188,27.741,1460.393
96.920,95.882,2.372,2.372,34.231,27.781,1460.284
97.900,96.852,2.344,2.344,34.258,27.810,1460.214
98.900,97.841,2.336,2.336,34.264,27.820,1460.203
99.720,98.652,2.329,2.329,34.267,27.827,1460.191
100.410,99.334,2.326,2.326,34.269,27.832,1460.191
101.150,100.066,2.323,2.323,34.270,27.837,1460.192
102.100,101.006,2.291,2.292,34.288,27.858,1460.093
102.900,101.797,2.271,2.272,34.297,27.871,1460.031
103.660,102.549,2.259,2.260,34.307,27.883,1460.004
104.730,103.607,2.245,2.245,34.323,27.902,1459.977
105.480,104.349,2.241,2.241,34.327,27.909,1459.977
106.110,104.972,2.234,2.234,34.335,27.919,1459.968
107.120,105.971,2.221,2.221,34.357,27.943,1459.957
108.030,106.871,2.216,2.216,34.366,27.954,1459.961
108.660,107.494,2.209,2.209,34.373,27.963,1459.950
109.510,108.334,2.202,2.202,34.386,27.978,1459.951
110.240,109.056,2.196,2.196,34.391,27.986,1459.943
111.030,109.838,2.194,2.194,34.389,27.989,1459.945
112.000,110.797,2.193,2.193,34.395,27.999,1459.965
112.680,111.469,2.195,2.195,34.393,28.000,1459.982
113.380,112.162,2.192,2.192,34.398,28.007,1459.987
114.300,113.072,2.185,2.185,34.408,28.020,1459.984
115.390,114.150,2.184,2.184,34.417,28.032,1460.009
115.890,114.644,2.186,2.186,34.422,28.038,1460.033
116.360,115.109,2.187,2.187,34.421,28.040,1460.044
117.410,116.147,2.187,2.187,34.427,28.050,1460.069
118.470,117.196,2.188,2.188,34.431,28.058,1460.096
119.110,117.828,2.188,2.188,34.432,28.062,1460.108
119.520,118.234,2.187,2.187,34.433,28.064,1460.111
120.690,119.391,2.184,2.184,34.436,28.072,1460.121
121.880,120.568,2.186,2.186,34.440,28.081,1460.155
122.400,121.082,2.189,2.189,34.444,28.087,1460.181
122.930,121.606,2.191,2.191,34.444,28.089,1460.199
123.870,122.536,2.192,2.192,34.445,28.094,1460.219
124.640,123.297,2.190,2.190,34.444,28.097,1460.222
125.510,124.158,2.203,2.203,34.449,28.104,1460.299
126.200,124.840,2.207,2.207,34.446,28.104,1460.324
126.880,125.513,2.207,2.207,34.446,28.108,1460.336
127.690,126.314,2.218,2.218,34.449,28.113,1460.400
128.600,127.213,2.236,2.236,34.454,28.120,1460.500
128.850,127.461,2.248,2.248,34.466,28.129,1460.571
128.510,127.124,2.249,2.250,34.459,28.122,1460.565
128.370,126.986,2.248,2.248,34.461,28.123,1460.557
128.780,127.391,2.250,2.251,34.463,28.126,1460.579
128.880,127.490,2.251,2.252,34.465,28.129,1460.588
128.660,127.273,2.251,2.252,34.465,28.128,1460.585
128.350,126.966,2.249,2.250,34.459,28.121,1460.563
128.620,127.233,2.250,2.251,34.461,28.125,1460.575
128.880,127.490,2.251,2.252,34.469,28.132,1460.593
128.960,127.569,2.252,2.253,34.464,28.128,1460.592
129.250,127.856,2.252,2.253,34.468,28.132,1460.602
130.260,128.855,2.252,2.253,34.471,28.139,1460.622
130.850,129.438,2.252,2.253,34.475,28.146,1460.638
131.620,130.200,2.252,2.253,34.476,28.150,1460.651
132.190,130.764,2.249,2.250,34.472,28.149,1460.642
133.000,131.565,2.248,2.249,34.472,28.154,1460.652
133.830,132.385,2.248,2.248,34.469,28.155,1460.657
134.380,132.929,2.228,2.228,34.470,28.160,1460.580
135.120,133.661,2.223,2.223,34.472,28.166,1460.573
136.030,134.561,2.220,2.220,34.474,28.172,1460.577
136.110,134.640,2.227,2.227,34.481,28.177,1460.618
136.590,135.115,2.232,2.232,34.476,28.175,1460.642
137.370,135.886,2.246,2.246,34.483,28.183,1460.724
138.100,136.608,2.249,2.250,34.480,28.184,1460.750
139.040,137.537,2.257,2.258,34.485,28.191,1460.806
139.750,138.239,2.260,2.261,34.487,28.196,1460.833
140.370,138.853,2.265,2.266,34.491,28.202,1460.870
141.150,139.624,2.267,2.268,34.487,28.202,1460.887
142.010,140.474,2.270,2.271,34.490,28.208,1460.917
142.910,141.364,2.273,2.274,34.492,28.214,1460.948
143.330,141.780,2.272,2.273,34.490,28.215,1460.948
143.980,142.422,2.275,2.276,34.492,28.219,1460.974
145.020,143.451,2.276,2.277,34.496,28.227,1461.001
145.880,144.301,2.277,2.278,34.497,28.232,1461.020
146.140,144.558,2.277,2.278,34.498,28.234,1461.026
146.720,145.132,2.277,2.278,34.497,28.235,1461.033
147.550,145.952,2.277,2.278,34.496,28.239,1461.046
148.370,146.763,2.278,2.279,34.499,28.245,1461.068
148.940,147.327,2.278,2.279,34.500,28.248,1461.079
149.310,147.693,2.279,2.280,34.497,28.247,1461.084
150.000,148.375,2.280,2.281,34.502,28.255,1461.108
150.900,149.265,2.281,2.282,34.500,28.257,1461.123
151.570,149.927,2.281,2.282,34.500,28.261,1461.135
152.020,150.372,2.281,2.282,34.503,28.265,1461.145
152.680,151.025,2.281,2.282,34.501,28.266,1461.154
153.130,151.470,2.282,2.283,34.502,28.269,1461.167
154.010,152.340,2.284,2.285,34.502,28.273,1461.190
154.720,153.042,2.284,2.285,34.503,28.277,1461.202
155.340,153.655,2.283,2.284,34.502,28.280,1461.208
156.150,154.456,2.284,2.285,34.503,28.284,1461.226
157.180,155.475,2.281,2.282,34.505,28.290,1461.232
157.780,156.068,2.281,2.282,34.507,28.295,1461.245
158.390,156.671,2.283,2.284,34.508,28.298,1461.265
159.130,157.403,2.284,2.285,34.508,28.302,1461.281
160.140,158.401,2.284,2.285,34.506,28.305,1461.295
161.000,159.252,2.284,2.285,34.508,28.310,1461.311
161.550,159.795,2.284,2.285,34.507,28.313,1461.320
162.140,160.379,2.284,2.285,34.507,28.315,1461.329
162.940,161.170,2.286,2.287,34.512,28.323,1461.357
163.940,162.159,2.287,2.288,34.509,28.325,1461.374
164.550,162.762,2.288,2.289,34.507,28.327,1461.386
164.720,162.930,2.289,2.290,34.510,28.329,1461.397
165.700,163.899,2.290,2.291,34.510,28.333,1461.417
167.010,165.194,2.295,2.296,34.511,28.340,1461.461
167.370,165.550,2.297,2.298,34.510,28.341,1461.474
167.630,165.807,2.301,2.302,34.514,28.345,1461.501
168.840,167.003,2.302,2.303,34.512,28.349,1461.523
169.640,167.794,2.302,2.303,34.515,28.355,1461.540
170.260,168.407,2.304,2.305,34.514,28.357,1461.557
171.040,169.178,2.306,2.307,34.510,28.357,1461.574
171.700,169.831,2.307,2.308,34.512,28.362,1461.592
172.380,170.503,2.309,2.310,34.515,28.367,1461.615
173.200,171.314,2.309,2.310,34.513,28.370,1461.626
174.140,172.243,2.309,2.310,34.515,28.375,1461.644
174.640,172.738,2.310,2.311,34.511,28.375,1461.651
175.020,173.113,2.308,2.309,34.514,28.379,1461.653
176.090,174.171,2.309,2.310,34.514,28.384,1461.674
177.060,175.130,2.308,2.309,34.518,28.392,1461.691
177.600,175.664,2.308,2.309,34.516,28.393,1461.698
177.950,176.010,2.306,2.307,34.515,28.393,1461.693
178.560,176.613,2.302,2.303,34.517,28.399,1461.689
179.620,177.661,2.301,2.302,34.518,28.404,1461.703
180.180,178.215,2.301,2.302,34.516,28.406,1461.710
180.830,178.858,2.307,2.308,34.518,28.410,1461.749
181.630,179.649,2.312,2.313,34.519,28.414,1461.785
181.990,180.005,2.313,2.314,34.516,28.413,1461.791
182.690,180.697,2.313,2.314,34.518,28.418,1461.805
183.740,181.735,2.314,2.315,34.516,28.421,1461.824
184.280,182.269,2.313,2.314,34.517,28.424,1461.829
184.640,182.624,2.313,2.314,34.519,28.428,1461.838
185.760,183.732,2.314,2.315,34.519,28.433,1461.860
186.500,184.463,2.314,2.315,34.518,28.436,1461.872
186.650,184.612,2.314,2.315,34.519,28.437,1461.876
187.430,185.383,2.315,2.316,34.517,28.439,1461.889
188.490,186.431,2.317,2.318,34.518,28.444,1461.916
188.560,186.500,2.317,2.318,34.517,28.444,1461.917
189.190,187.123,2.317,2.318,34.518,28.448,1461.929
190.230,188.151,2.318,2.319,34.520,28.455,1461.953
190.770,188.685,2.322,2.322,34.519,28.456,1461.978
191.120,189.031,2.323,2.323,34.522,28.459,1461.991
191.960,189.861,2.324,2.324,34.520,28.462,1462.007
192.820,190.711,2.324,2.324,34.521,28.467,1462.022
193.320,191.206,2.326,2.326,34.522,28.470,1462.040
193.940,191.819,2.330,2.330,34.520,28.470,1462.065
194.470,192.343,2.339,2.339,34.525,28.476,1462.119
195.070,192.936,2.346,2.346,34.523,28.477,1462.156
196.040,193.895,2.351,2.351,34.527,28.484,1462.199
196.410,194.260,2.351,2.351,34.523,28.482,1462.200
197.120,194.962,2.352,2.352,34.528,28.490,1462.223
197.890,195.724,2.353,2.353,34.527,28.493,1462.238
198.530,196.356,2.353,2.353,34.525,28.494,1462.247
198.960,196.781,2.352,2.352,34.524,28.495,1462.247
199.860,197.671,2.352,2.352,34.527,28.502,1462.266
200.370,198.175,2.352,2.352,34.524,28.502,1462.271
200.900,198.699,2.350,2.350,34.524,28.504,1462.270
201.430,199.223,2.347,2.347,34.523,28.506,1462.265
202.020,199.806,2.344,2.344,34.522,28.509,1462.260
202.800,200.577,2.341,2.341,34.527,28.517,1462.267
203.270,201.042,2.341,2.341,34.527,28.519,1462.274
203.780,201.546,2.339,2.339,34.520,28.516,1462.265
204.680,202.436,2.335,2.335,34.525,28.525,1462.269
205.260,203.009,2.333,2.333,34.525,28.527,1462.269
205.990,203.731,2.332,2.332,34.526,28.531,1462.278
206.830,204.561,2.333,2.333,34.522,28.532,1462.291
207.160,204.887,2.333,2.333,34.524,28.535,1462.299
207.590,205.313,2.333,2.333,34.525,28.538,1462.307
208.500,206.212,2.334,2.334,34.524,28.542,1462.326
209.120,206.825,2.334,2.334,34.525,28.546,1462.337
209.570,207.270,2.335,2.335,34.525,28.547,1462.349
210.140,207.833,2.334,2.334,34.528,28.553,1462.358
211.000,208.683,2.334,2.334,34.528,28.556,1462.372
211.700,209.375,2.333,2.333,34.525,28.557,1462.375
212.180,209.850,2.332,2.332,34.529,28.563,1462.384
212.780,210.443,2.333,2.333,34.529,28.566,1462.398
213.570,211.224,2.334,2.334,34.530,28.570,1462.416
214.380,212.025,2.336,2.336,34.527,28.572,1462.435
215.060,212.697,2.336,2.336,34.532,28.578,1462.452
215.360,212.993,2.337,2.337,34.528,28.577,1462.456
216.120,213.745,2.339,2.339,34.533,28.584,1462.484
216.850,214.466,2.340,2.340,34.531,28.586,1462.498
217.440,215.049,2.344,2.344,34.530,28.588,1462.524
218.050,215.652,2.347,2.347,34.532,28.591,1462.548
218.520,216.117,2.350,2.350,34.536,28.596,1462.574
219.300,216.888,2.353,2.353,34.533,28.598,1462.596
220.160,217.738,2.355,2.355,34.534,28.602,1462.620
220.680,218.252,2.355,2.355,34.536,28.607,1462.632
221.150,218.717,2.357,2.357,34.533,28.606,1462.643
221.920,219.478,2.359,2.359,34.536,28.612,1462.669
222.860,220.407,2.366,2.366,34.533,28.613,1462.711
223.220,220.763,2.370,2.370,34.541,28.621,1462.744
223.740,221.277,2.371,2.371,34.539,28.622,1462.755
224.690,222.216,2.374,2.374,34.542,28.628,1462.786
225.220,222.740,2.377,2.377,34.542,28.630,1462.808
225.660,223.175,2.381,2.381,34.544,28.634,1462.836
226.440,223.946,2.388,2.388,34.536,28.631,1462.869
227.150,224.647,2.393,2.393,34.545,28.641,1462.913
227.320,224.815,2.395,2.395,34.543,28.639,1462.922
227.880,225.369,2.395,2.395,34.543,28.642,1462.931
227.960,225.448,2.396,2.396,34.542,28.641,1462.935
227.880,225.369,2.396,2.396,34.544,28.643,1462.937
227.880,225.369,2.396,2.396,34.544,28.643,1462.937
227.880,225.369,2.396,2.396,34.544,28.643,1462.937
227.500,224.993,2.395,2.395,34.545,28.642,1462.928
226.740,224.242,2.396,2.396,34.545,28.638,1462.919
225.910,223.422,2.386,2.386,34.545,28.635,1462.863
225.290,222.809,2.377,2.377,34.545,28.633,1462.814
224.790,222.315,2.377,2.377,34.539,28.626,1462.798
223.990,221.524,2.375,2.375,34.542,28.625,1462.780
222.980,220.525,2.372,2.372,34.543,28.622,1462.752
222.330,219.883,2.371,2.371,34.539,28.615,1462.731
221.990,219.547,2.368,2.368,34.541,28.615,1462.716
221.060,218.628,2.359,2.359,34.537,28.608,1462.656
220.110,217.689,2.356,2.356,34.534,28.602,1462.624
219.730,217.313,2.355,2.355,34.537,28.603,1462.617
219.230,216.819,2.355,2.355,34.532,28.597,1462.603
218.330,215.929,2.352,2.352,34.535,28.595,1462.578
217.620,215.227,2.350,2.350,34.537,28.594,1462.561
216.960,214.575,2.346,2.346,34.533,28.588,1462.528
216.300,213.922,2.345,2.345,34.535,28.586,1462.515
215.530,213.161,2.342,2.342,34.534,28.582,1462.488
214.770,212.410,2.339,2.339,34.534,28.578,1462.463
214.120,211.768,2.337,2.337,34.529,28.572,1462.437
213.550,211.204,2.336,2.336,34.528,28.568,1462.422
212.700,210.364,2.333,2.333,34.529,28.566,1462.397
212.080,209.751,2.332,2.332,34.529,28.563,1462.383
211.470,209.148,2.332,2.332,34.533,28.563,1462.378
210.750,208.436,2.331,2.331,34.530,28.557,1462.357
209.770,207.468,2.334,2.334,34.525,28.548,1462.348
209.170,206.874,2.335,2.335,34.524,28.545,1462.341
208.650,206.360,2.334,2.334,34.529,28.546,1462.335
207.500,205.224,2.334,2.334,34.526,28.539,1462.312
207.030,204.759,2.333,2.333,34.524,28.535,1462.297
206.430,204.166,2.334,2.334,34.526,28.533,1462.294
205.450,203.197,2.334,2.334,34.522,28.526,1462.274
204.850,202.604,2.334,2.334,34.528,28.527,1462.271
204.060,201.823,2.334,2.334,34.526,28.522,1462.255
203.290,201.062,2.335,2.335,34.525,28.518,1462.246
202.590,200.370,2.335,2.335,34.525,28.515,1462.235
201.700,199.490,2.335,2.335,34.527,28.512,1462.223
200.940,198.739,2.335,2.335,34.528,28.509,1462.211
200.340,198.146,2.341,2.341,34.521,28.501,1462.219
199.500,197.315,2.344,2.344,34.526,28.500,1462.224
198.790,196.613,2.343,2.343,34.526,28.497,1462.209
198.150,195.981,2.346,2.346,34.520,28.489,1462.203
197.240,195.081,2.350,2.350,34.526,28.489,1462.213
196.390,194.241,2.350,2.350,34.526,28.485,1462.200
196.170,194.023,2.349,2.349,34.527,28.485,1462.193
195.650,193.509,2.352,2.352,34.523,28.479,1462.192
194.340,192.214,2.345,2.345,34.538,28.485,1462.160
194.020,191.898,2.343,2.343,34.522,28.471,1462.125
193.450,191.334,2.336,2.336,34.522,28.470,1462.086
192.580,190.474,2.326,2.326,34.521,28.466,1462.027
191.510,189.416,2.326,2.326,34.518,28.458,1462.006
190.870,188.784,2.326,2.326,34.524,28.459,1462.002
190.390,188.309,2.324,2.324,34.519,28.453,1461.979
189.650,187.577,2.316,2.317,34.520,28.452,1461.935
188.540,186.480,2.315,2.316,34.517,28.444,1461.908
187.770,185.719,2.315,2.316,34.519,28.442,1461.898
187.400,185.353,2.314,2.315,34.518,28.440,1461.886
186.860,184.819,2.313,2.314,34.519,28.438,1461.875
185.880,183.850,2.313,2.314,34.520,28.434,1461.859
185.020,183.000,2.312,2.313,34.521,28.431,1461.843
184.440,182.427,2.312,2.313,34.517,28.425,1461.827
183.770,181.764,2.312,2.313,34.518,28.423,1461.819
182.990,180.993,2.310,2.311,34.520,28.421,1461.799
182.260,180.271,2.311,2.312,34.518,28.416,1461.789
181.520,179.540,2.311,2.312,34.517,28.412,1461.776
180.990,179.016,2.306,2.307,34.519,28.411,1461.748
180.110,178.146,2.302,2.303,34.515,28.404,1461.712
179.460,177.503,2.301,2.302,34.519,28.405,1461.702
178.810,176.861,2.300,2.301,34.517,28.400,1461.684
177.950,176.010,2.299,2.300,34.516,28.395,1461.664
177.260,175.328,2.299,2.300,34.513,28.389,1461.649
176.270,174.349,2.299,2.300,34.517,28.388,1461.638
175.590,173.677,2.300,2.301,34.515,28.383,1461.629
174.900,172.995,2.299,2.300,34.510,28.376,1461.607
173.900,172.006,2.299,2.300,34.511,28.372,1461.592
173.240,171.354,2.298,2.299,34.514,28.371,1461.580
172.540,170.662,2.298,2.299,34.514,28.368,1461.569
171.530,169.663,2.297,2.298,34.512,28.362,1461.546
170.850,168.991,2.295,2.296,34.516,28.362,1461.531
170.320,168.467,2.294,2.295,34.512,28.357,1461.513
169.230,167.389,2.290,2.291,34.514,28.353,1461.480
168.310,166.479,2.290,2.291,34.513,28.348,1461.464
167.940,166.113,2.290,2.291,34.508,28.343,1461.452
167.030,165.214,2.290,2.291,34.510,28.340,1461.439
165.840,164.037,2.289,2.290,34.512,28.336,1461.418
165.200,163.404,2.289,2.290,34.513,28.334,1461.409
164.750,162.959,2.288,2.289,34.513,28.332,1461.398
163.990,162.208,2.288,2.289,34.511,28.327,1461.383
162.890,161.120,2.287,2.288,34.511,28.321,1461.359
161.940,160.181,2.288,2.289,34.514,28.319,1461.352
161.550,159.795,2.288,2.289,34.509,28.314,1461.340
160.930,159.182,2.288,2.289,34.510,28.311,1461.330
159.740,158.006,2.286,2.287,34.506,28.303,1461.298
158.780,157.057,2.284,2.285,34.507,28.299,1461.274
158.280,156.562,2.283,2.284,34.507,28.297,1461.261
157.570,155.860,2.281,2.282,34.503,28.291,1461.236
156.260,154.565,2.282,2.283,34.503,28.284,1461.219
155.450,153.764,2.281,2.282,34.502,28.280,1461.200
154.810,153.131,2.280,2.281,34.508,28.282,1461.194
154.090,152.419,2.281,2.282,34.506,28.277,1461.184
153.020,151.361,2.278,2.279,34.502,28.269,1461.147
152.380,150.728,2.276,2.277,34.504,28.268,1461.131
151.610,149.967,2.279,2.280,34.500,28.261,1461.127
150.630,148.998,2.277,2.278,34.503,28.259,1461.105
149.620,147.999,2.276,2.277,34.502,28.253,1461.084
149.030,147.416,2.276,2.277,34.498,28.247,1461.068
148.440,146.832,2.274,2.275,34.499,28.245,1461.051
147.130,145.537,2.274,2.275,34.493,28.235,1461.023
146.100,144.519,2.270,2.271,34.496,28.232,1460.992
145.530,143.955,2.265,2.266,34.493,28.228,1460.957
144.910,143.342,2.255,2.256,34.498,28.230,1460.910
143.770,142.215,2.248,2.248,34.493,28.221,1460.850
142.700,141.157,2.245,2.245,34.489,28.213,1460.815
142.250,140.712,2.242,2.242,34.488,28.210,1460.793
141.530,140.000,2.236,2.236,34.484,28.204,1460.750
140.400,138.882,2.231,2.231,34.485,28.200,1460.711
139.530,138.022,2.229,2.229,34.486,28.197,1460.690
138.860,137.359,2.225,2.225,34.481,28.191,1460.655
137.890,136.400,2.213,2.213,34.484,28.189,1460.591
137.010,135.530,2.206,2.206,34.481,28.183,1460.542
136.210,134.739,2.210,2.210,34.477,28.176,1460.541
135.200,133.740,2.221,2.221,34.473,28.167,1460.567
134.360,132.909,2.223,2.223,34.474,28.164,1460.563
133.840,132.395,2.226,2.226,34.472,28.160,1460.565
132.790,131.357,2.232,2.232,34.472,28.154,1460.575
132.000,130.576,2.231,2.231,34.475,28.153,1460.561
131.080,129.666,2.228,2.228,34.471,28.146,1460.528
130.230,128.825,2.227,2.227,34.469,28.140,1460.507
129.400,128.005,2.225,2.225,34.468,28.136,1460.484
128.630,127.243,2.236,2.236,34.463,28.127,1460.512
127.350,125.977,2.233,2.233,34.460,28.119,1460.474
126.460,125.097,2.236,2.236,34.459,28.114,1460.472
126.040,124.682,2.223,2.223,34.471,28.123,1460.424
125.160,123.812,2.195,2.195,34.469,28.119,1460.285
123.940,122.605,2.189,2.189,34.439,28.090,1460.200
123.040,121.715,2.189,2.189,34.439,28.085,1460.185
122.620,121.300,2.190,2.190,34.439,28.084,1460.183
121.500,120.192,2.190,2.190,34.437,28.077,1460.162
120.390,119.094,2.191,2.191,34.432,28.067,1460.141
119.840,118.550,2.190,2.190,34.433,28.066,1460.130
118.660,117.383,2.188,2.188,34.436,28.063,1460.106
117.740,116.474,2.187,2.187,34.430,28.054,1460.079
117.020,115.762,2.186,2.186,34.431,28.051,1460.063
116.130,114.881,2.183,2.183,34.433,28.049,1460.039
115.130,113.892,2.174,2.174,34.417,28.032,1459.961
114.440,113.210,2.180,2.180,34.414,28.026,1459.973
113.530,112.310,2.181,2.181,34.410,28.018,1459.957
112.520,111.311,2.186,2.186,34.404,28.008,1459.954
111.660,110.461,2.191,2.191,34.404,28.004,1459.962
111.080,109.887,2.195,2.195,34.396,27.995,1459.960
109.900,108.720,2.211,2.211,34.375,27.971,1459.982
108.870,107.701,2.218,2.218,34.367,27.959,1459.985
108.130,106.969,2.222,2.222,34.366,27.955,1459.990
107.350,106.198,2.220,2.220,34.359,27.945,1459.959
106.460,105.318,2.225,2.225,34.346,27.930,1459.948
105.480,104.349,2.235,2.235,34.334,27.916,1459.961
104.560,103.439,2.248,2.248,34.321,27.899,1459.985
104.010,102.895,2.250,2.251,34.318,27.894,1459.985
103.210,102.103,2.251,2.252,34.315,27.888,1459.972
102.140,101.045,2.258,2.259,34.307,27.876,1459.974
101.000,99.918,2.271,2.272,34.296,27.861,1459.998
100.450,99.374,2.273,2.274,34.295,27.857,1459.997
99.600,98.533,2.299,2.300,34.275,27.835,1460.069
98.220,97.168,2.316,2.316,34.275,27.827,1460.120
