Station: G1_01
Position (UTM) X,Y,Zone: 520735,8541000,33X
Date: 2021/07/15 09:36
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.670,0.663,4.921,4.921,30.281,23.948,1464.405
0.880,0.871,4.928,4.928,30.285,23.951,1464.441
1.120,1.108,4.920,4.920,30.283,23.951,1464.410
1.530,1.514,4.879,4.879,30.309,23.978,1464.277
2.050,2.029,4.573,4.573,30.657,24.287,1463.463
2.540,2.513,3.774,3.774,32.095,25.510,1461.971
3.200,3.166,3.048,3.048,32.870,26.196,1459.899
3.850,3.810,2.500,2.500,33.166,26.482,1457.929
4.500,4.453,2.237,2.237,33.491,26.766,1457.219
5.240,5.185,2.134,2.134,33.619,26.880,1456.950
5.930,5.868,2.046,2.046,33.632,26.900,1456.595
6.760,6.689,1.997,1.997,33.773,27.021,1456.580
7.610,7.530,2.021,2.021,33.839,27.076,1456.785
8.280,8.193,2.029,2.029,33.845,27.083,1456.839
9.130,9.034,2.008,2.008,33.856,27.097,1456.775
10.000,9.895,1.983,1.984,33.870,27.114,1456.698
10.580,10.469,1.976,1.976,33.881,27.127,1456.688
11.480,11.359,1.969,1.969,33.893,27.142,1456.688
12.320,12.191,1.965,1.965,33.902,27.153,1456.696
13.070,12.933,1.960,1.960,33.907,27.161,1456.692
13.870,13.724,1.943,1.943,33.915,27.172,1456.641
14.720,14.565,1.918,1.918,33.923,27.184,1456.556
15.480,15.317,1.891,1.891,33.938,27.202,1456.470
16.410,16.237,1.875,1.875,33.952,27.219,1456.434
17.360,17.177,1.867,1.867,33.962,27.232,1456.428
18.290,18.098,1.851,1.851,33.975,27.248,1456.390
19.280,19.077,1.759,1.760,34.008,27.286,1456.045
20.210,19.997,1.675,1.675,34.063,27.341,1455.760
21.110,20.888,1.640,1.640,34.100,27.378,1455.669
21.990,21.759,1.647,1.647,34.116,27.394,1455.735
22.960,22.718,1.650,1.650,34.118,27.400,1455.767
23.780,23.530,1.650,1.650,34.123,27.407,1455.786
24.620,24.361,1.665,1.665,34.133,27.419,1455.880
25.280,25.014,1.683,1.683,34.133,27.421,1455.970
26.000,25.726,1.682,1.682,34.143,27.432,1455.989
26.710,26.429,1.668,1.668,34.135,27.430,1455.929
27.460,27.171,1.645,1.645,34.135,27.435,1455.840
28.180,27.883,1.567,1.567,34.115,27.428,1455.483
28.700,28.397,1.494,1.495,34.096,27.420,1455.143
29.600,29.288,1.345,1.345,34.172,27.496,1454.594
30.070,29.753,1.302,1.302,34.179,27.508,1454.421
30.880,30.554,1.315,1.315,34.170,27.503,1454.479
31.530,31.197,1.320,1.320,34.271,27.587,1454.645
31.540,31.207,1.321,1.321,34.209,27.537,1454.569
31.390,31.059,1.312,1.312,34.207,27.535,1454.523
31.020,30.693,1.311,1.311,34.220,27.545,1454.531
30.310,29.990,1.332,1.332,34.170,27.500,1454.546
29.590,29.278,1.263,1.264,34.156,27.489,1454.209
28.890,28.585,1.343,1.343,34.067,27.409,1454.435
27.990,27.695,1.514,1.515,34.144,27.455,1455.284
27.440,27.151,1.615,1.615,34.114,27.420,1455.680
26.510,26.231,1.654,1.654,34.143,27.436,1455.875
25.730,25.459,1.664,1.664,34.134,27.424,1455.894
24.870,24.608,1.662,1.662,34.136,27.423,1455.875
23.990,23.737,1.647,1.647,34.136,27.419,1455.794
23.050,22.807,1.643,1.643,34.123,27.405,1455.744
22.190,21.956,1.642,1.642,34.121,27.399,1455.723
21.340,21.115,1.626,1.626,34.124,27.399,1455.643
20.390,20.175,1.625,1.625,34.108,27.382,1455.602
19.410,19.206,1.665,1.665,34.079,27.351,1455.724
18.540,18.345,1.772,1.772,34.007,27.281,1456.089
17.690,17.504,1.836,1.836,33.991,27.260,1456.336
16.760,16.584,1.857,1.857,33.982,27.246,1456.400
15.960,15.792,1.870,1.870,33.972,27.233,1456.431
15.050,14.892,1.882,1.882,33.966,27.223,1456.461
14.240,14.090,1.910,1.910,33.945,27.201,1456.543
13.380,13.239,1.938,1.938,33.940,27.190,1456.645
12.520,12.388,1.950,1.950,33.933,27.180,1456.674
11.680,11.557,1.954,1.954,33.929,27.172,1456.672
10.830,10.716,1.958,1.958,33.907,27.150,1456.647
9.980,9.875,1.969,1.969,33.893,27.134,1456.663
9.270,9.173,1.974,1.974,33.894,27.131,1456.675
8.380,8.292,1.995,1.996,33.874,27.109,1456.730
7.660,7.580,2.019,2.019,33.855,27.089,1456.798
6.770,6.699,2.011,2.011,33.851,27.082,1456.744
5.860,5.799,1.968,1.968,33.794,27.036,1456.462
4.900,4.849,2.071,2.071,33.653,26.910,1456.715
4.100,4.057,2.099,2.099,33.639,26.893,1456.806
3.190,3.157,2.439,2.439,33.189,26.502,1457.683
2.190,2.167,3.043,3.043,32.880,26.200,1459.870
1.320,1.306,4.671,4.671,30.599,24.228,1463.786
0.570,0.564,4.893,4.893,30.332,23.991,1464.349
0.190,0.188,4.922,4.922,30.297,23.958,1464.421
