Station: S1_04
Position (UTM) X,Y,Zone: 532430,8539915,33X
Date: 2021/07/22 12:10
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.090,0.089,4.946,4.946,29.216,23.099,1463.142
0.110,0.109,4.965,4.965,29.196,23.081,1463.196
0.290,0.287,4.848,4.848,29.306,23.181,1462.852
0.800,0.792,4.485,4.485,29.537,23.402,1461.646
0.830,0.821,3.893,3.893,29.851,23.706,1459.559
1.620,1.603,3.548,3.548,30.748,24.454,1459.259
2.650,2.622,3.053,3.053,31.067,24.755,1457.572
3.520,3.483,2.165,2.165,31.769,25.388,1454.635
4.570,4.522,1.846,1.846,32.572,26.059,1454.301
5.530,5.472,1.732,1.732,32.859,26.302,1454.191
6.470,6.402,1.683,1.683,33.116,26.516,1454.325
7.390,7.312,1.714,1.715,33.201,26.586,1454.592
8.330,8.243,1.751,1.751,33.260,26.636,1454.849
9.250,9.153,1.768,1.768,33.394,26.746,1455.114
10.210,10.103,1.801,1.801,33.448,26.792,1455.346
11.270,11.152,1.816,1.816,33.500,26.837,1455.497
12.200,12.072,1.839,1.839,33.530,26.864,1455.653
13.190,13.051,1.905,1.905,33.601,26.921,1456.052
14.070,13.922,1.905,1.905,33.618,26.938,1456.088
15.070,14.912,1.937,1.937,33.666,26.979,1456.308
16.080,15.911,1.959,1.959,33.702,27.011,1456.468
17.100,16.920,1.887,1.887,33.688,27.010,1456.151
18.130,17.939,1.935,1.935,33.767,27.074,1456.482
19.180,18.978,2.049,2.049,33.822,27.115,1457.074
20.130,19.918,2.149,2.149,33.850,27.134,1457.561
21.130,20.908,2.204,2.204,33.867,27.147,1457.839
22.090,21.857,2.226,2.226,33.884,27.164,1457.973
23.000,22.758,2.243,2.243,33.885,27.168,1458.063
23.930,23.678,2.227,2.227,33.890,27.177,1458.014
24.870,24.608,2.199,2.199,33.902,27.193,1457.924
25.850,25.578,2.193,2.193,33.931,27.222,1457.952
26.880,26.597,2.184,2.184,33.931,27.228,1457.930
27.810,27.517,2.173,2.173,33.933,27.234,1457.899
28.740,28.437,2.173,2.173,33.959,27.260,1457.949
29.680,29.367,2.143,2.143,33.964,27.270,1457.840
30.590,30.267,2.093,2.093,33.982,27.293,1457.661
31.460,31.128,1.995,1.996,33.962,27.289,1457.222
32.360,32.019,2.033,2.034,34.023,27.339,1457.482
33.290,32.939,2.053,2.053,34.021,27.340,1457.582
34.260,33.898,2.082,2.082,34.034,27.352,1457.740
35.200,34.828,1.984,1.985,34.007,27.343,1457.293
36.080,35.699,1.949,1.949,34.030,27.369,1457.180
36.990,36.599,1.916,1.916,34.034,27.379,1457.056
37.880,37.480,1.881,1.881,34.036,27.388,1456.921
38.760,38.350,1.862,1.862,34.035,27.392,1456.851
39.610,39.191,1.818,1.818,34.049,27.410,1456.689
40.500,40.072,1.734,1.735,34.067,27.436,1456.359
41.390,40.952,1.615,1.615,34.077,27.457,1455.859
42.380,41.932,1.561,1.562,34.068,27.458,1455.624
43.340,42.882,1.505,1.506,34.089,27.483,1455.421
44.250,43.782,1.355,1.355,34.096,27.504,1454.777
45.190,44.712,1.227,1.228,34.109,27.528,1454.241
46.070,45.582,1.190,1.191,34.148,27.566,1454.142
46.980,46.483,1.185,1.186,34.161,27.581,1454.152
47.920,47.413,1.141,1.141,34.177,27.602,1453.988
48.880,48.362,0.966,0.967,34.234,27.664,1453.298
49.810,49.282,0.845,0.846,34.181,27.633,1452.696
50.750,50.212,0.790,0.791,34.203,27.659,1452.493
51.670,51.122,0.680,0.682,34.226,27.688,1452.043
52.560,52.003,0.620,0.621,34.235,27.704,1451.795
53.450,52.883,0.574,0.575,34.262,27.733,1451.638
54.270,53.695,0.415,0.417,34.279,27.759,1450.954
55.100,54.516,0.330,0.331,34.290,27.777,1450.592
56.010,55.416,0.349,0.350,34.295,27.785,1450.700
56.930,56.326,0.461,0.463,34.322,27.804,1451.264
57.830,57.216,0.476,0.478,34.318,27.804,1451.341
58.720,58.097,0.400,0.402,34.354,27.842,1451.059
59.650,59.017,0.267,0.269,34.355,27.855,1450.466
60.540,59.897,0.209,0.211,34.332,27.844,1450.186
61.440,60.787,0.225,0.227,34.300,27.821,1450.230
62.360,61.698,0.300,0.301,34.343,27.857,1450.645
63.250,62.578,0.250,0.252,34.377,27.891,1450.477
64.080,63.399,0.083,0.084,34.375,27.902,1449.721
64.950,64.260,-0.151,-0.148,34.363,27.909,1448.647
65.820,65.120,-0.247,-0.245,34.341,27.900,1448.185
66.660,65.951,-0.305,-0.303,34.350,27.915,1447.944
67.500,66.782,-0.354,-0.351,34.351,27.922,1447.733
68.350,67.623,-0.406,-0.403,34.326,27.909,1447.473
69.300,68.563,-0.420,-0.418,34.327,27.914,1447.419
70.350,69.601,-0.417,-0.414,34.336,27.927,1447.468
71.260,70.501,-0.429,-0.427,34.341,27.936,1447.429
72.200,71.431,-0.437,-0.435,34.335,27.936,1447.399
73.170,72.391,-0.433,-0.431,34.338,27.942,1447.437
74.170,73.380,-0.417,-0.414,34.338,27.946,1447.532
75.120,74.320,-0.410,-0.407,34.348,27.959,1447.593
76.060,75.249,-0.408,-0.405,34.347,27.963,1447.617
77.040,76.219,-0.423,-0.421,34.346,27.967,1447.558
78.000,77.168,-0.428,-0.426,34.333,27.961,1447.532
78.940,78.098,-0.426,-0.424,34.341,27.972,1447.567
79.840,78.988,-0.419,-0.416,34.347,27.981,1447.627
80.790,79.928,-0.428,-0.426,34.356,27.994,1447.609
81.740,80.868,-0.421,-0.419,34.349,27.992,1447.647
82.640,81.758,-0.444,-0.442,34.373,28.017,1447.588
83.560,82.668,-0.485,-0.482,34.348,28.003,1447.378
84.420,83.519,-0.493,-0.490,34.359,28.016,1447.370
85.060,84.152,-0.499,-0.496,34.365,28.025,1447.361
85.480,84.567,-0.498,-0.495,34.357,28.020,1447.362
86.330,85.408,-0.503,-0.500,34.360,28.026,1447.356
87.180,86.249,-0.526,-0.523,34.355,28.028,1447.256
88.090,87.149,-0.547,-0.544,34.359,28.037,1447.180
88.920,87.970,-0.562,-0.559,34.367,28.047,1447.134
89.810,88.850,-0.576,-0.573,34.365,28.051,1447.081
90.750,89.780,-0.586,-0.583,34.360,28.051,1447.042
91.700,90.719,-0.629,-0.625,34.359,28.057,1446.857
92.660,91.669,-0.645,-0.641,34.368,28.070,1446.811
93.640,92.638,-0.679,-0.675,34.368,28.076,1446.668
94.620,93.608,-0.697,-0.694,34.361,28.076,1446.586
95.580,94.557,-0.708,-0.705,34.363,28.083,1446.554
96.480,95.447,-0.712,-0.709,34.363,28.088,1446.550
97.340,96.298,-0.710,-0.707,34.359,28.088,1446.567
98.180,97.129,-0.715,-0.712,34.370,28.101,1446.572
98.970,97.910,-0.724,-0.721,34.365,28.101,1446.536
99.800,98.731,-0.725,-0.722,34.365,28.106,1446.546
100.670,99.591,-0.727,-0.724,34.367,28.111,1446.553
101.540,100.452,-0.738,-0.734,34.368,28.117,1446.517
102.490,101.391,-0.764,-0.760,34.365,28.120,1446.408
103.510,102.400,-0.777,-0.773,34.368,28.127,1446.366
104.400,103.280,-0.798,-0.794,34.378,28.141,1446.296
105.310,104.180,-0.806,-0.802,34.377,28.145,1446.273
106.280,105.140,-0.808,-0.804,34.366,28.141,1446.265
107.230,106.079,-0.813,-0.809,34.373,28.151,1446.266
108.130,106.969,-0.813,-0.809,34.371,28.154,1446.278
109.030,107.860,-0.811,-0.807,34.372,28.159,1446.303
109.900,108.720,-0.821,-0.817,34.367,28.159,1446.264
110.780,109.590,-0.830,-0.826,34.374,28.170,1446.246
111.620,110.421,-0.838,-0.834,34.372,28.172,1446.219
112.540,111.331,-0.843,-0.838,34.377,28.181,1446.217
113.480,112.261,-0.843,-0.838,34.375,28.184,1446.230
114.460,113.230,-0.848,-0.843,34.377,28.191,1446.226
115.350,114.110,-0.858,-0.853,34.375,28.194,1446.190
116.230,114.980,-0.864,-0.859,34.377,28.200,1446.179
117.040,115.781,-0.863,-0.858,34.376,28.202,1446.195
117.880,116.612,-0.871,-0.866,34.375,28.206,1446.170
118.720,117.443,-0.876,-0.871,34.379,28.213,1446.166
119.570,118.283,-0.878,-0.873,34.376,28.216,1446.167
120.440,119.144,-0.879,-0.874,34.378,28.222,1446.179
121.330,120.024,-0.882,-0.877,34.380,28.227,1446.182
122.180,120.865,-0.884,-0.879,34.379,28.231,1446.185
123.070,121.745,-0.886,-0.881,34.377,28.233,1446.187
123.940,122.605,-0.889,-0.884,34.378,28.239,1446.189
124.810,123.465,-0.892,-0.887,34.381,28.245,1446.193
125.680,124.326,-0.894,-0.889,34.379,28.248,1446.195
126.510,125.147,-0.897,-0.892,34.382,28.254,1446.198
127.350,125.977,-0.902,-0.897,34.384,28.260,1446.192
128.230,126.848,-0.909,-0.904,34.388,28.268,1446.178
129.070,127.678,-0.911,-0.906,34.385,28.270,1446.179
129.920,128.519,-0.913,-0.907,34.388,28.277,1446.188
130.830,129.419,-0.915,-0.909,34.383,28.277,1446.186
131.690,130.269,-0.918,-0.912,34.386,28.284,1446.190
132.530,131.100,-0.922,-0.916,34.386,28.288,1446.185
133.360,131.921,-0.926,-0.920,34.381,28.288,1446.173
134.260,132.811,-0.929,-0.923,34.383,28.293,1446.175
135.150,133.691,-0.933,-0.927,34.380,28.295,1446.167
136.030,134.561,-0.943,-0.937,34.387,28.306,1446.144
136.970,135.490,-0.945,-0.939,34.383,28.307,1446.145
137.860,136.371,-0.948,-0.942,34.386,28.314,1446.149
138.760,137.261,-0.948,-0.942,34.383,28.316,1446.159
139.640,138.131,-0.949,-0.943,34.379,28.317,1446.164
140.530,139.011,-0.950,-0.944,34.382,28.324,1446.179
141.370,139.841,-0.953,-0.947,34.387,28.332,1446.184
142.400,140.860,-0.954,-0.949,34.380,28.331,1446.183
143.180,141.631,-0.953,-0.948,34.381,28.336,1446.201
144.110,142.551,-0.953,-0.947,34.380,28.339,1446.219
144.960,143.391,-0.953,-0.948,34.380,28.344,1446.229
145.820,144.242,-0.953,-0.948,34.384,28.351,1446.248
146.630,145.043,-0.954,-0.949,34.384,28.355,1446.257
147.410,145.814,-0.954,-0.949,34.385,28.359,1446.271
148.290,146.684,-0.953,-0.948,34.381,28.360,1446.284
149.160,147.544,-0.954,-0.949,34.381,28.365,1446.294
149.980,148.355,-0.954,-0.948,34.381,28.368,1446.307
150.800,149.166,-0.954,-0.948,34.384,28.375,1446.325
151.640,149.997,-0.954,-0.948,34.380,28.375,1446.332
152.240,150.590,-0.955,-0.949,34.383,28.381,1446.342
152.400,150.748,-0.955,-0.949,34.379,28.378,1446.339
152.410,150.758,-0.954,-0.948,34.391,28.388,1446.360
152.410,150.758,-0.952,-0.945,34.397,28.393,1446.382
152.410,150.758,-0.953,-0.946,34.405,28.399,1446.388
151.970,150.323,-0.955,-0.949,34.385,28.381,1446.340
151.270,149.631,-0.957,-0.951,34.384,28.377,1446.317
150.450,148.820,-0.957,-0.951,34.380,28.370,1446.299
149.680,148.059,-0.957,-0.951,34.379,28.366,1446.285
148.830,147.218,-0.957,-0.952,34.380,28.362,1446.272
147.980,146.378,-0.957,-0.952,34.378,28.356,1446.256
147.160,145.567,-0.957,-0.952,34.382,28.356,1446.248
146.320,144.736,-0.958,-0.953,34.382,28.352,1446.230
145.400,143.826,-0.956,-0.951,34.381,28.346,1446.223
144.560,142.996,-0.956,-0.951,34.381,28.343,1446.210
143.670,142.116,-0.956,-0.951,34.380,28.338,1446.194
142.710,141.166,-0.957,-0.952,34.380,28.332,1446.173
141.810,140.277,-0.958,-0.953,34.383,28.331,1446.157
140.970,139.446,-0.957,-0.952,34.379,28.324,1446.144
140.060,138.546,-0.955,-0.950,34.383,28.322,1446.143
139.200,137.696,-0.953,-0.947,34.381,28.317,1446.141
138.370,136.875,-0.953,-0.947,34.379,28.311,1446.125
137.520,136.034,-0.951,-0.945,34.380,28.308,1446.122
136.660,135.184,-0.951,-0.945,34.381,28.304,1446.109
135.740,134.274,-0.941,-0.935,34.373,28.293,1446.130
134.860,133.404,-0.936,-0.930,34.377,28.292,1446.144
134.010,132.563,-0.933,-0.927,34.375,28.286,1446.143
133.140,131.703,-0.926,-0.920,34.374,28.281,1446.160
132.250,130.823,-0.924,-0.918,34.375,28.278,1446.156
131.380,129.963,-0.924,-0.918,34.375,28.273,1446.141
130.550,129.142,-0.920,-0.914,34.373,28.268,1446.145
129.700,128.301,-0.919,-0.913,34.374,28.264,1446.136
128.820,127.431,-0.917,-0.911,34.375,28.261,1446.133
127.950,126.571,-0.913,-0.908,34.372,28.254,1446.134
127.050,125.681,-0.911,-0.906,34.375,28.252,1446.132
126.120,124.761,-0.904,-0.899,34.371,28.244,1446.145
125.220,123.871,-0.902,-0.897,34.372,28.240,1446.141
124.350,123.011,-0.898,-0.893,34.372,28.236,1446.145
123.500,122.170,-0.897,-0.892,34.370,28.230,1446.134
122.650,121.329,-0.895,-0.890,34.374,28.229,1446.134
121.770,120.459,-0.892,-0.887,34.371,28.223,1446.130
120.910,119.609,-0.891,-0.886,34.370,28.218,1446.120
120.020,118.728,-0.889,-0.884,34.370,28.213,1446.114
119.130,117.848,-0.887,-0.882,34.370,28.209,1446.109
118.230,116.958,-0.883,-0.878,34.368,28.203,1446.111
117.350,116.088,-0.881,-0.876,34.367,28.197,1446.104
116.390,115.138,-0.867,-0.862,34.366,28.192,1446.153
115.500,114.258,-0.863,-0.858,34.369,28.189,1446.161
114.580,113.348,-0.860,-0.855,34.367,28.184,1446.158
113.640,112.419,-0.856,-0.851,34.364,28.177,1446.158
112.680,111.469,-0.852,-0.847,34.362,28.170,1446.157
111.740,110.540,-0.850,-0.845,34.369,28.172,1446.162
110.790,109.600,-0.849,-0.845,34.366,28.164,1446.146
109.840,108.661,-0.842,-0.838,34.359,28.154,1446.154
108.880,107.711,-0.825,-0.821,34.360,28.149,1446.219
107.960,106.801,-0.818,-0.814,34.363,28.147,1446.242
107.050,105.901,-0.816,-0.812,34.360,28.140,1446.232
106.120,104.982,-0.813,-0.809,34.360,28.136,1446.231
105.100,103.973,-0.812,-0.808,34.360,28.130,1446.218
104.090,102.974,-0.807,-0.803,34.356,28.122,1446.220
103.120,102.014,-0.795,-0.791,34.358,28.118,1446.263
102.180,101.085,-0.792,-0.788,34.360,28.116,1446.265
101.250,100.165,-0.779,-0.775,34.358,28.109,1446.307
100.320,99.245,-0.767,-0.763,34.354,28.101,1446.343
99.370,98.306,-0.735,-0.732,34.350,28.092,1446.472
98.360,97.307,-0.715,-0.712,34.348,28.084,1446.546
97.390,96.347,-0.700,-0.697,34.348,28.079,1446.599
96.430,95.398,-0.704,-0.701,34.358,28.083,1446.579
95.430,94.409,-0.697,-0.694,34.362,28.080,1446.600
94.420,93.410,-0.711,-0.708,34.350,28.067,1446.503
93.480,92.480,-0.705,-0.702,34.345,28.058,1446.509
92.520,91.530,-0.666,-0.662,34.343,28.050,1446.677
91.530,90.551,-0.643,-0.639,34.349,28.049,1446.776
90.530,89.562,-0.621,-0.617,34.336,28.033,1446.844
89.560,88.603,-0.595,-0.592,34.344,28.033,1446.960
88.570,87.624,-0.576,-0.573,34.339,28.024,1447.026
87.540,86.605,-0.529,-0.526,34.336,28.014,1447.222
86.550,85.626,-0.507,-0.504,34.339,28.011,1447.313
85.560,84.646,-0.493,-0.490,34.341,28.007,1447.365
84.510,83.608,-0.489,-0.486,34.336,27.998,1447.359
83.510,82.619,-0.483,-0.480,34.339,27.995,1447.375
82.540,81.659,-0.456,-0.453,34.321,27.975,1447.460
81.560,80.690,-0.445,-0.443,34.338,27.983,1447.518
80.590,79.730,-0.449,-0.447,34.342,27.982,1447.489
79.630,78.781,-0.424,-0.422,34.329,27.966,1447.571
78.680,77.841,-0.367,-0.364,34.335,27.963,1447.833
77.620,76.793,-0.367,-0.364,34.340,27.962,1447.822
76.620,75.803,-0.402,-0.399,34.348,27.966,1447.655
75.600,74.794,-0.389,-0.386,34.325,27.942,1447.667
74.640,73.845,-0.382,-0.379,34.328,27.939,1447.688
73.620,72.836,-0.401,-0.398,34.333,27.939,1447.591
72.660,71.886,-0.436,-0.434,34.324,27.929,1447.397
71.640,70.877,-0.427,-0.425,34.312,27.914,1447.405
70.680,69.928,-0.419,-0.416,34.316,27.912,1447.436
69.760,69.018,-0.410,-0.407,34.310,27.903,1447.455
68.820,68.088,-0.423,-0.421,34.313,27.901,1447.380
67.780,67.059,-0.409,-0.406,34.300,27.885,1447.414
66.780,66.070,-0.390,-0.387,34.308,27.886,1447.496
65.760,65.061,-0.352,-0.350,34.297,27.870,1447.641
64.850,64.161,-0.266,-0.264,34.273,27.843,1447.991
63.850,63.171,-0.198,-0.196,34.295,27.851,1448.317
62.930,62.261,-0.011,-0.009,34.234,27.788,1449.083
61.950,61.292,0.186,0.188,34.267,27.799,1450.017
60.950,60.303,0.288,0.289,34.327,27.837,1450.545
60.010,59.373,0.178,0.180,34.393,27.892,1450.118
59.030,58.403,0.256,0.258,34.324,27.827,1450.364
58.000,57.384,0.406,0.408,34.284,27.782,1450.981
57.000,56.395,0.440,0.442,34.310,27.796,1451.153
56.000,55.406,0.462,0.464,34.303,27.784,1451.227
54.920,54.338,0.320,0.321,34.364,27.837,1450.643
53.890,53.319,0.399,0.401,34.245,27.732,1450.830
52.840,52.280,0.458,0.459,34.219,27.702,1451.046
51.780,51.231,0.549,0.550,34.219,27.692,1451.441
50.870,50.331,0.623,0.624,34.192,27.661,1451.724
49.860,49.332,0.736,0.737,34.166,27.628,1452.187
48.830,48.313,0.821,0.822,34.186,27.634,1452.578
47.850,47.343,0.873,0.874,34.165,27.609,1452.768
46.840,46.344,0.979,0.980,34.146,27.582,1453.205
45.810,45.325,1.126,1.126,34.137,27.560,1453.834
44.810,44.336,1.174,1.174,34.151,27.563,1454.049
43.820,43.356,1.284,1.285,34.022,27.447,1454.356
42.810,42.357,1.539,1.540,34.040,27.439,1455.498
41.820,41.378,1.577,1.577,34.064,27.451,1455.681
40.840,40.408,1.628,1.628,34.038,27.422,1455.856
39.810,39.389,1.764,1.765,34.018,27.391,1456.415
38.770,38.360,1.824,1.824,34.036,27.395,1456.684
37.760,37.361,1.856,1.856,34.018,27.374,1456.785
36.750,36.362,1.903,1.903,34.020,27.367,1456.977
35.690,35.313,1.907,1.907,34.021,27.363,1456.979
34.600,34.235,1.928,1.928,34.003,27.341,1457.029
33.570,33.216,1.941,1.941,34.015,27.346,1457.085
32.600,32.256,1.981,1.981,33.991,27.319,1457.213
31.620,31.286,2.110,2.110,34.012,27.321,1457.792
30.610,30.287,2.113,2.113,34.039,27.337,1457.823
29.620,29.308,1.990,1.991,33.947,27.268,1457.149
28.680,28.378,2.098,2.098,33.968,27.272,1457.633
27.710,27.418,2.158,2.158,33.944,27.244,1457.847
26.830,26.547,2.158,2.158,33.931,27.229,1457.815
25.940,25.667,2.169,2.169,33.923,27.218,1457.839
24.990,24.727,2.174,2.174,33.926,27.215,1457.849
24.070,23.817,2.188,2.188,33.885,27.177,1457.840
23.040,22.797,2.253,2.254,33.891,27.172,1458.118
22.080,21.848,2.250,2.251,33.886,27.163,1458.083
21.120,20.898,2.242,2.242,33.880,27.155,1458.021
20.150,19.938,2.242,2.242,33.867,27.140,1457.988
19.130,18.929,2.140,2.140,33.909,27.177,1457.583
18.160,17.969,2.020,2.020,33.848,27.132,1456.964
17.300,17.118,1.892,1.892,33.775,27.080,1456.291
16.370,16.198,1.935,1.935,33.753,27.055,1456.435
15.390,15.228,1.927,1.927,33.702,27.010,1456.317
14.380,14.229,1.933,1.933,33.648,26.962,1456.256
13.380,13.239,1.995,1.996,33.625,26.934,1456.485
12.280,12.151,1.950,1.950,33.611,26.920,1456.247
11.220,11.102,1.976,1.976,33.571,26.882,1456.292
10.120,10.014,1.855,1.855,33.590,26.900,1455.768
9.060,8.965,1.832,1.832,33.485,26.813,1455.512
8.030,7.946,1.786,1.786,33.405,26.748,1455.188
7.080,7.006,1.721,1.722,33.239,26.615,1454.669
6.100,6.036,1.662,1.662,33.166,26.556,1454.292
5.060,5.007,1.724,1.725,32.891,26.326,1454.191
4.050,4.008,1.729,1.729,32.739,26.199,1453.997
3.050,3.018,1.911,1.911,32.201,25.750,1454.075
2.020,1.999,2.813,2.813,31.126,24.818,1456.601
1.020,1.009,3.425,3.425,30.792,24.497,1458.784
0.170,0.168,4.594,4.594,29.940,23.708,1462.603
