Station: G1_01
Position (UTM) X,Y,Zone: 520735,8541000,33X
Date: 2021/08/11 14:31
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.300,0.297,4.970,4.970,30.848,24.390,1465.321
0.960,0.950,4.828,4.828,31.298,24.765,1465.319
1.660,1.643,4.552,4.552,32.619,25.844,1465.878
2.450,2.424,4.473,4.473,32.856,26.044,1465.869
3.310,3.275,4.365,4.365,32.987,26.164,1465.601
4.170,4.126,4.254,4.254,33.003,26.192,1465.177
5.020,4.967,4.178,4.178,33.059,26.248,1464.947
5.900,5.838,4.188,4.188,33.118,26.298,1465.079
6.850,6.778,3.946,3.946,33.257,26.438,1464.262
7.730,7.649,3.602,3.602,33.270,26.485,1462.847
8.640,8.549,3.311,3.310,33.243,26.495,1461.590
9.510,9.410,3.341,3.341,33.124,26.402,1461.582
10.380,10.271,3.451,3.451,33.167,26.430,1462.117
11.300,11.181,3.468,3.468,33.208,26.466,1462.257
12.180,12.052,3.594,3.594,33.139,26.402,1462.716
13.030,12.893,3.905,3.905,33.214,26.436,1464.136
13.940,13.794,4.015,4.015,33.353,26.540,1464.789
14.910,14.753,3.980,3.980,33.403,26.588,1464.723
15.820,15.654,3.948,3.948,33.424,26.612,1464.631
16.760,16.584,3.933,3.933,33.439,26.629,1464.603
17.620,17.435,3.917,3.917,33.449,26.643,1464.563
18.500,18.305,3.903,3.903,33.457,26.655,1464.529
19.490,19.285,3.886,3.886,33.477,26.677,1464.501
20.480,20.264,3.875,3.875,33.482,26.687,1464.477
21.380,21.155,3.856,3.856,33.487,26.697,1464.419
22.380,22.144,3.833,3.832,33.493,26.709,1464.343
23.340,23.094,3.820,3.819,33.493,26.715,1464.305
24.200,23.945,3.822,3.821,33.499,26.723,1464.334
24.930,24.667,3.789,3.788,33.529,26.753,1464.247
25.830,25.558,3.687,3.687,33.547,26.783,1463.858
26.900,26.617,3.594,3.594,33.585,26.826,1463.533
27.960,27.665,3.375,3.375,33.715,26.956,1462.792
29.050,28.744,3.207,3.207,33.729,26.988,1462.112
30.050,29.733,3.128,3.128,33.701,26.978,1461.757
30.940,30.614,3.079,3.079,33.731,27.010,1461.602
31.950,31.613,3.053,3.053,33.728,27.015,1461.504
32.860,32.513,3.042,3.041,33.741,27.031,1461.484
33.170,32.820,3.041,3.040,33.734,27.026,1461.475
33.240,32.889,3.045,3.044,33.731,27.024,1461.490
33.250,32.899,3.046,3.045,33.728,27.022,1461.491
32.510,32.167,3.036,3.035,33.741,27.029,1461.452
31.610,31.277,3.043,3.042,33.734,27.019,1461.459
30.680,30.356,3.073,3.073,33.710,26.993,1461.545
29.700,29.387,3.100,3.100,33.711,26.987,1461.645
28.730,28.427,3.178,3.178,33.673,26.945,1461.912
27.750,27.458,3.304,3.303,33.639,26.901,1462.386
26.820,26.537,3.510,3.509,33.565,26.819,1463.149
25.830,25.558,3.620,3.620,33.568,26.806,1463.604
25.020,24.756,3.746,3.746,33.511,26.744,1464.045
24.070,23.817,3.810,3.809,33.501,26.725,1464.284
23.020,22.778,3.823,3.822,33.487,26.708,1464.304
22.030,21.798,3.845,3.844,33.478,26.694,1464.368
21.020,20.799,3.861,3.861,33.477,26.687,1464.422
20.060,19.849,3.872,3.872,33.477,26.681,1464.452
19.070,18.869,3.887,3.887,33.469,26.669,1464.488
18.040,17.850,3.897,3.897,33.460,26.655,1464.501
17.150,16.970,3.917,3.917,33.447,26.639,1464.553
16.160,15.990,3.931,3.931,33.443,26.630,1464.591
15.200,15.040,3.947,3.947,33.430,26.614,1464.625
14.160,14.011,3.999,3.999,33.383,26.567,1464.765
13.120,12.982,4.025,4.025,33.369,26.548,1464.838
12.270,12.141,3.785,3.785,33.535,26.700,1464.031
11.260,11.142,3.556,3.555,33.216,26.463,1462.638
10.440,10.330,3.483,3.483,33.218,26.468,1462.319
9.510,9.410,3.421,3.421,33.236,26.484,1462.065
8.500,8.411,3.217,3.217,33.254,26.512,1461.203
7.600,7.520,3.394,3.394,33.092,26.363,1461.734
6.650,6.580,3.761,3.761,32.991,26.243,1463.138
5.650,5.591,4.141,4.141,33.096,26.284,1464.851
4.660,4.611,4.154,4.154,33.081,26.266,1464.870
3.780,3.740,4.188,4.188,33.042,26.228,1464.946
2.890,2.860,4.332,4.332,33.001,26.176,1465.475
2.040,2.019,4.411,4.411,32.885,26.072,1465.643
1.140,1.128,4.649,4.648,32.434,25.685,1466.032
0.230,0.228,4.886,4.886,31.018,24.533,1465.189
