Station: H1_07
Position (UTM) X,Y,Zone: 515655,8547550,33X
Date: 2021/08/10 11:31
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.330,0.327,3.110,3.110,NaN,NaN,NaN
1.180,1.168,3.739,3.739,29.665,23.573,1458.670
2.410,2.385,3.729,3.729,31.043,24.676,1460.423
3.440,3.404,3.655,3.655,31.662,25.180,1460.925
4.440,4.393,3.513,3.513,31.740,25.260,1460.437
5.340,5.284,3.522,3.522,31.681,25.217,1460.414
6.300,6.234,3.631,3.631,31.744,25.261,1460.977
7.090,7.016,3.434,3.434,31.879,25.390,1460.325
7.850,7.768,3.476,3.476,31.832,25.353,1460.456
8.600,8.510,3.473,3.473,31.872,25.388,1460.507
9.430,9.331,3.378,3.378,31.942,25.456,1460.207
10.310,10.202,3.386,3.386,32.012,25.515,1460.346
11.170,11.053,3.379,3.379,32.068,25.564,1460.403
12.180,12.052,3.352,3.352,32.114,25.608,1460.364
13.090,12.952,3.349,3.349,32.130,25.626,1460.388
14.080,13.932,3.351,3.351,32.142,25.640,1460.427
15.080,14.922,3.362,3.362,32.162,25.660,1460.516
16.120,15.951,3.386,3.386,32.245,25.728,1460.742
17.090,16.910,3.392,3.392,32.281,25.761,1460.830
18.040,17.850,3.407,3.407,32.303,25.782,1460.938
18.940,18.741,3.419,3.419,32.326,25.803,1461.033
19.890,19.681,3.423,3.423,32.334,25.814,1461.076
20.940,20.720,3.438,3.438,32.360,25.838,1461.190
21.940,21.709,3.460,3.460,32.355,25.837,1461.293
22.950,22.708,3.532,3.531,32.426,25.891,1461.706
23.750,23.500,3.618,3.618,32.551,25.986,1462.247
24.100,23.846,3.648,3.648,32.583,26.010,1462.420
24.160,23.906,3.656,3.656,32.596,26.020,1462.472
24.890,24.628,3.674,3.674,32.590,26.018,1462.552
24.910,24.648,3.674,3.674,32.600,26.025,1462.565
24.860,24.598,3.671,3.671,32.613,26.036,1462.569
24.110,23.856,3.668,3.668,32.586,26.011,1462.509
23.540,23.292,3.604,3.604,32.585,26.014,1462.229
22.950,22.708,3.581,3.580,32.472,25.923,1461.972
22.390,22.154,3.498,3.498,32.405,25.875,1461.526
21.690,21.462,3.474,3.474,32.378,25.852,1461.377
21.110,20.888,3.438,3.438,32.350,25.831,1461.180
20.380,20.166,3.423,3.423,32.327,25.810,1461.075
19.650,19.443,3.425,3.425,32.335,25.813,1461.081
18.960,18.761,3.407,3.407,32.311,25.792,1460.963
18.260,18.068,3.397,3.397,32.282,25.767,1460.872
17.550,17.365,3.398,3.398,32.284,25.765,1460.867
16.990,16.811,3.398,3.398,32.276,25.756,1460.848
16.340,16.168,3.383,3.383,32.250,25.734,1460.740
15.590,15.426,3.368,3.368,32.197,25.689,1460.595
14.840,14.684,3.362,3.362,32.188,25.679,1460.546
14.070,13.922,3.357,3.357,32.177,25.667,1460.498
13.260,13.121,3.353,3.353,32.169,25.657,1460.457
13.020,12.883,3.347,3.347,32.144,25.637,1460.396
13.010,12.873,3.347,3.347,32.163,25.652,1460.420
13.040,12.903,3.349,3.349,32.150,25.642,1460.413
13.000,12.863,3.346,3.346,32.149,25.641,1460.397
12.970,12.834,3.348,3.348,32.160,25.649,1460.419
13.030,12.893,3.352,3.352,32.162,25.650,1460.440
13.060,12.923,3.353,3.353,32.158,25.648,1460.440
13.030,12.893,3.355,3.355,32.156,25.646,1460.445
12.990,12.854,3.355,3.355,32.159,25.648,1460.448
13.030,12.893,3.354,3.354,32.157,25.647,1460.443
12.990,12.854,3.351,3.351,32.150,25.641,1460.419
12.610,12.478,3.347,3.347,32.157,25.645,1460.406
11.850,11.726,3.343,3.343,32.138,25.627,1460.352
11.140,11.023,3.337,3.337,32.132,25.619,1460.306
10.380,10.271,3.347,3.347,32.114,25.600,1460.313
9.660,9.559,3.379,3.379,32.064,25.554,1460.373
9.050,8.955,3.384,3.384,32.020,25.516,1460.328
8.340,8.252,3.356,3.356,32.025,25.519,1460.203
7.550,7.471,3.434,3.434,31.865,25.381,1460.315
6.870,6.798,3.504,3.504,31.845,25.356,1460.575
6.170,6.105,3.396,3.396,31.856,25.371,1460.120
5.570,5.512,3.607,3.607,31.813,25.315,1460.953
5.160,5.106,3.604,3.604,31.770,25.279,1460.877
4.340,4.294,3.520,3.520,31.744,25.262,1460.471
3.540,3.503,3.513,3.513,31.662,25.193,1460.322
2.650,2.622,3.686,3.686,31.587,25.114,1460.946
1.800,1.781,3.833,3.833,31.566,25.080,1461.525
1.000,0.990,3.860,3.860,30.983,24.610,1460.879
0.220,0.218,3.285,3.285,30.757,24.477,1458.124
