Station: F1_03
Position (UTM) X,Y,Zone: 516880,8544010,33X
Date: 2021/06/24 16:49
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.060,0.059,2.678,2.678,33.600,26.796,1459.204
0.140,0.139,2.676,2.676,33.571,26.773,1459.159
0.880,0.871,2.673,2.673,33.612,26.810,1459.212
1.780,1.761,2.647,2.647,33.645,26.842,1459.157
2.680,2.652,2.410,2.410,33.695,26.906,1458.211
3.650,3.612,2.085,2.085,33.788,27.011,1456.933
4.560,4.512,1.961,1.961,33.774,27.014,1456.384
5.540,5.482,1.955,1.955,33.791,27.033,1456.396
6.480,6.412,1.974,1.974,33.800,27.043,1456.506
7.480,7.402,1.985,1.986,33.774,27.026,1456.541
8.380,8.292,2.094,2.094,33.818,27.057,1457.089
9.490,9.390,2.305,2.305,33.864,27.082,1458.088
10.270,10.162,2.264,2.264,33.988,27.188,1458.085
11.300,11.181,2.344,2.344,33.878,27.098,1458.304
12.080,11.953,2.366,2.366,33.960,27.166,1458.520
13.280,13.140,2.295,2.295,33.986,27.198,1458.266
13.890,13.744,2.254,2.255,33.997,27.214,1458.113
15.040,14.882,2.177,2.177,34.000,27.228,1457.797
15.850,15.683,2.123,2.123,34.030,27.259,1457.614
16.890,16.712,2.090,2.090,34.031,27.268,1457.489
17.730,17.544,2.082,2.082,34.029,27.271,1457.466
18.610,18.414,2.070,2.070,34.038,27.283,1457.439
19.850,19.641,2.010,2.011,34.069,27.318,1457.238
20.770,20.551,1.988,1.989,34.084,27.337,1457.177
21.500,21.274,1.974,1.974,34.094,27.349,1457.136
22.210,21.976,1.929,1.929,34.127,27.382,1456.995
23.550,23.302,1.853,1.853,34.151,27.414,1456.716
24.560,24.301,1.812,1.812,34.162,27.430,1456.566
25.470,25.202,1.784,1.784,34.176,27.449,1456.478
26.260,25.983,1.770,1.771,34.179,27.455,1456.432
27.160,26.874,1.675,1.675,34.223,27.502,1456.083
28.120,27.824,1.637,1.637,34.211,27.500,1455.916
29.420,29.110,1.642,1.642,34.212,27.507,1455.961
30.140,29.822,1.644,1.644,34.214,27.511,1455.983
30.980,30.653,1.642,1.642,34.219,27.519,1455.995
31.970,31.633,1.627,1.627,34.220,27.526,1455.946
33.010,32.662,1.624,1.624,34.224,27.534,1455.955
33.690,33.334,1.624,1.624,34.223,27.537,1455.966
34.840,34.472,1.615,1.615,34.229,27.547,1455.952
35.720,35.343,1.615,1.615,34.222,27.546,1455.957
36.580,36.194,1.617,1.617,34.220,27.549,1455.978
37.480,37.084,1.619,1.619,34.225,27.557,1456.008
38.520,38.113,1.619,1.619,34.225,27.561,1456.024
39.550,39.132,1.609,1.609,34.234,27.574,1456.009
40.260,39.834,1.602,1.602,34.232,27.577,1455.987
41.450,41.012,1.597,1.597,34.229,27.580,1455.981
42.150,41.704,1.602,1.602,34.229,27.583,1456.013
43.270,42.812,1.602,1.602,34.230,27.589,1456.034
44.310,43.841,1.559,1.560,34.254,27.617,1455.893
45.280,44.801,1.520,1.521,34.256,27.626,1455.739
45.740,45.256,1.485,1.486,34.260,27.634,1455.597
46.960,46.463,1.474,1.475,34.230,27.616,1455.529
48.250,47.739,1.424,1.424,34.271,27.659,1455.379
48.900,48.382,1.348,1.349,34.291,27.683,1455.079
49.680,49.154,1.332,1.333,34.263,27.666,1454.984
50.690,50.153,1.276,1.277,34.248,27.662,1454.732
51.650,51.103,1.200,1.201,34.261,27.682,1454.426
52.520,51.963,1.197,1.198,34.262,27.688,1454.429
53.350,52.784,1.197,1.198,34.269,27.697,1454.452
54.070,53.497,1.155,1.155,34.288,27.719,1454.297
55.150,54.565,1.096,1.097,34.276,27.719,1454.037
56.200,55.604,1.049,1.050,34.274,27.725,1453.841
56.930,56.326,1.072,1.073,34.273,27.726,1453.953
57.430,56.821,1.049,1.050,34.252,27.713,1453.832
58.450,57.830,1.023,1.024,34.294,27.753,1453.788
59.410,58.779,0.966,0.967,34.283,27.752,1453.533
60.730,60.085,0.986,0.987,34.283,27.757,1453.644
61.330,60.679,0.957,0.958,34.260,27.744,1453.494
62.190,61.529,0.956,0.957,34.206,27.705,1453.432
63.160,62.489,1.007,1.008,34.281,27.766,1453.775
64.200,63.518,1.015,1.016,34.289,27.777,1453.839
65.130,64.438,0.957,0.959,34.298,27.792,1453.607
66.030,65.328,0.964,0.966,34.270,27.773,1453.615
66.910,66.198,0.954,0.956,34.277,27.785,1453.595
67.680,66.960,0.969,0.971,34.264,27.777,1453.657
68.670,67.939,0.970,0.972,34.273,27.788,1453.689
69.550,68.810,0.934,0.936,34.269,27.791,1453.537
70.440,69.690,0.877,0.878,34.280,27.808,1453.306
71.260,70.501,0.879,0.880,34.286,27.817,1453.337
72.130,71.362,0.865,0.866,34.285,27.821,1453.286
73.090,72.312,0.871,0.872,34.291,27.831,1453.338
74.200,73.410,0.894,0.895,34.283,27.828,1453.448
75.190,74.389,0.883,0.884,34.282,27.832,1453.413
76.030,75.220,0.901,0.902,34.271,27.826,1453.492
76.840,76.021,0.919,0.921,34.287,27.842,1453.613
77.540,76.713,0.884,0.885,34.307,27.864,1453.490
78.620,77.782,0.822,0.823,34.319,27.882,1453.245
79.800,78.949,0.799,0.801,34.302,27.875,1453.138
80.780,79.918,0.796,0.798,34.298,27.877,1453.135
81.590,80.719,0.798,0.800,34.299,27.882,1453.159
82.230,81.353,0.800,0.802,34.301,27.886,1453.180
83.220,82.332,0.829,0.830,34.308,27.894,1453.335
84.320,83.420,0.875,0.876,34.308,27.897,1453.561
85.190,84.280,0.895,0.896,34.316,27.906,1453.675
85.780,84.864,0.930,0.932,34.341,27.926,1453.879
86.760,85.833,0.913,0.914,34.339,27.930,1453.811
87.870,86.931,0.845,0.846,34.335,27.938,1453.520
88.840,87.891,0.827,0.829,34.327,27.936,1453.443
89.640,88.682,0.807,0.809,34.334,27.948,1453.377
90.710,89.740,0.807,0.809,34.335,27.953,1453.395
91.700,90.719,0.816,0.818,34.330,27.953,1453.444
92.590,91.600,0.813,0.815,34.331,27.959,1453.447
93.170,92.173,0.813,0.815,34.332,27.962,1453.458
94.260,93.251,0.824,0.826,34.340,27.973,1453.535
95.350,94.330,0.829,0.831,34.332,27.971,1453.565
96.260,95.230,0.830,0.832,34.337,27.979,1453.591
97.170,96.130,0.830,0.832,34.336,27.983,1453.605
98.200,97.148,0.826,0.828,34.336,27.988,1453.604
98.950,97.890,0.787,0.789,34.339,27.997,1453.445
99.970,98.899,0.797,0.799,34.301,27.970,1453.456
101.290,100.205,0.690,0.692,34.407,28.069,1453.137
101.890,100.798,0.547,0.549,34.336,28.024,1452.402
102.620,101.520,0.505,0.507,34.300,28.001,1452.176
103.850,102.736,0.538,0.540,34.332,28.030,1452.388
104.920,103.795,0.551,0.553,34.346,28.046,1452.484
105.820,104.685,0.511,0.513,34.349,28.055,1452.321
106.500,105.357,0.487,0.490,34.327,28.042,1452.194
106.790,105.644,0.497,0.500,34.364,28.073,1452.293
106.790,105.644,0.495,0.498,34.357,28.067,1452.275
106.150,105.011,0.471,0.474,34.320,28.036,1452.107
104.910,103.785,0.523,0.525,34.311,28.019,1452.309
103.750,102.638,0.493,0.496,34.359,28.054,1452.219
102.780,101.678,0.468,0.471,34.369,28.059,1452.104
101.960,100.867,0.520,0.522,34.229,27.939,1452.138
100.750,99.670,0.654,0.657,34.357,28.028,1452.899
99.430,98.365,0.669,0.672,34.357,28.021,1452.946
98.310,97.257,0.718,0.720,34.357,28.013,1453.148
97.400,96.357,0.740,0.742,34.325,27.981,1453.189
96.350,95.319,0.806,0.808,34.363,28.003,1453.520
95.060,94.043,0.867,0.869,34.311,27.950,1453.703
93.840,92.836,0.889,0.890,34.315,27.947,1453.787
92.860,91.867,0.922,0.924,34.313,27.938,1453.920
91.830,90.848,0.893,0.894,34.347,27.963,1453.816
90.610,89.641,0.928,0.930,34.300,27.916,1453.894
89.560,88.603,0.902,0.903,34.444,28.029,1453.947
88.320,87.376,0.845,0.846,34.340,27.944,1453.534
87.380,86.446,0.826,0.828,34.310,27.916,1453.392
86.310,85.388,0.741,0.743,34.340,27.941,1453.034
85.200,84.290,0.714,0.716,34.324,27.924,1452.872
84.170,83.271,0.724,0.726,34.315,27.911,1452.888
83.190,82.302,0.812,0.814,34.316,27.902,1453.270
82.180,81.303,0.855,0.856,34.245,27.838,1453.352
80.970,80.106,0.938,0.940,34.308,27.877,1453.793
79.820,78.969,0.937,0.939,34.325,27.885,1453.792
79.030,78.187,0.959,0.961,34.318,27.874,1453.868
77.800,76.971,0.944,0.946,34.292,27.849,1453.747
76.700,75.883,0.930,0.932,34.308,27.857,1453.687
75.630,74.824,0.956,0.958,34.276,27.825,1453.744
74.380,73.588,0.990,0.992,34.320,27.851,1453.933
73.350,72.569,1.019,1.020,34.305,27.833,1454.026
72.370,71.599,1.031,1.032,34.319,27.838,1454.083
71.290,70.531,0.854,0.855,34.424,27.930,1453.408
69.760,69.018,0.922,0.924,34.201,27.738,1453.396
68.660,67.930,0.963,0.965,34.293,27.805,1453.684
67.820,67.099,0.939,0.941,34.250,27.768,1453.507
66.740,66.030,0.975,0.976,34.270,27.776,1453.676
65.660,64.962,1.023,1.024,34.280,27.776,1453.886
64.380,63.696,1.074,1.075,34.231,27.727,1454.028
63.310,62.637,1.134,1.135,34.287,27.763,1454.352
62.370,61.707,1.224,1.225,34.202,27.684,1454.629
61.330,60.679,1.264,1.265,34.279,27.738,1454.893
60.110,59.472,1.375,1.376,34.240,27.693,1455.314
59.020,58.393,1.420,1.420,34.274,27.712,1455.541
57.910,57.295,1.388,1.389,34.255,27.694,1455.355
56.900,56.296,1.441,1.441,34.231,27.666,1455.542
55.650,55.060,1.422,1.422,34.313,27.727,1455.545
54.590,54.011,1.346,1.347,34.269,27.692,1455.133
53.540,52.972,1.387,1.387,34.208,27.636,1455.218
52.410,51.854,1.421,1.421,34.262,27.671,1455.421
51.320,50.776,1.427,1.427,34.236,27.645,1455.396
50.090,49.559,1.583,1.584,34.254,27.642,1456.093
48.860,48.343,1.587,1.588,34.240,27.624,1456.071
48.030,47.521,1.594,1.594,34.238,27.618,1456.086
46.650,46.156,1.594,1.594,34.243,27.616,1456.071
45.520,45.038,1.593,1.593,34.240,27.609,1456.044
44.250,43.782,1.595,1.595,34.240,27.602,1456.032
43.480,43.020,1.601,1.601,34.236,27.595,1456.041
42.270,41.823,1.598,1.598,34.240,27.593,1456.013
40.860,40.428,1.596,1.596,34.232,27.580,1455.971
39.830,39.409,1.598,1.598,34.237,27.579,1455.969
38.930,38.519,1.603,1.603,34.228,27.567,1455.965
37.640,37.242,1.612,1.612,34.234,27.565,1455.991
36.400,36.016,1.610,1.610,34.231,27.557,1455.958
35.180,34.809,1.615,1.615,34.228,27.549,1455.957
34.360,33.997,1.606,1.606,34.226,27.544,1455.901
33.200,32.850,1.623,1.623,34.217,27.530,1455.945
32.030,31.692,1.652,1.652,34.211,27.517,1456.046
30.800,30.475,1.674,1.674,34.207,27.506,1456.117
29.790,29.476,1.712,1.712,34.198,27.492,1456.257
28.680,28.378,1.730,1.731,34.190,27.478,1456.310
27.390,27.101,1.756,1.757,34.178,27.461,1456.389
26.240,25.964,1.771,1.772,34.178,27.454,1456.435
25.140,24.875,1.782,1.782,34.164,27.437,1456.447
24.220,23.965,1.828,1.828,34.149,27.418,1456.615
22.860,22.619,1.887,1.887,34.129,27.390,1456.824
21.670,21.442,1.940,1.940,34.115,27.370,1457.019
20.360,20.146,1.976,1.976,34.092,27.342,1457.124
19.240,19.038,1.993,1.994,34.080,27.326,1457.168
18.040,17.850,2.014,2.014,34.074,27.314,1457.233
16.930,16.752,2.022,2.022,34.067,27.302,1457.241
15.610,15.446,2.026,2.026,34.055,27.286,1457.221
14.400,14.249,2.048,2.048,34.027,27.256,1457.261
13.400,13.259,2.072,2.072,34.011,27.237,1457.327
12.250,12.121,2.111,2.111,34.006,27.225,1457.473
10.950,10.835,2.166,2.166,34.007,27.215,1457.692
9.510,9.410,2.258,2.258,33.982,27.181,1458.039
8.590,8.500,2.340,2.340,33.964,27.155,1458.356
7.440,7.362,2.325,2.325,34.024,27.199,1458.351
6.100,6.036,2.202,2.202,34.104,27.266,1457.896
4.850,4.799,2.144,2.144,33.838,27.053,1457.275
3.670,3.632,2.001,2.001,33.886,27.096,1456.695
2.510,2.484,2.087,2.087,33.680,26.919,1456.781
1.470,1.455,2.485,2.485,33.597,26.816,1458.388
0.290,0.287,2.696,2.696,33.610,26.803,1459.298
