Station: F1_10
Position (UTM) X,Y,Zone: 531585,8545205,33X
Date: 2021/06/24 12:52
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.080,0.079,5.102,5.102,27.733,21.910,1461.902
0.090,0.089,5.128,5.128,27.733,21.907,1462.009
0.090,0.089,5.098,5.098,27.226,21.510,1461.242
0.560,0.554,4.487,4.487,29.093,23.049,1461.084
1.540,1.524,3.904,3.904,30.655,24.348,1460.651
2.540,2.513,3.323,3.323,31.660,25.204,1459.496
3.480,3.444,3.024,3.024,32.140,25.617,1458.849
4.460,4.413,2.845,2.845,32.332,25.790,1458.347
5.410,5.353,2.637,2.637,32.472,25.923,1457.644
6.360,6.293,2.606,2.606,32.549,25.992,1457.627
7.310,7.233,2.629,2.629,32.655,26.079,1457.880
8.280,8.193,2.443,2.443,32.772,26.192,1457.239
9.230,9.133,2.366,2.366,32.881,26.290,1457.063
10.240,10.132,2.208,2.208,32.986,26.391,1456.525
11.180,11.063,1.909,1.909,33.071,26.486,1455.341
12.130,12.003,1.731,1.732,33.184,26.594,1454.722
13.120,12.982,1.636,1.636,33.256,26.663,1454.410
14.040,13.892,1.504,1.504,33.276,26.692,1453.867
15.110,14.951,1.453,1.454,33.368,26.775,1453.780
16.070,15.901,1.463,1.464,33.389,26.796,1453.868
17.060,16.881,1.442,1.442,33.438,26.841,1453.851
18.050,17.860,1.462,1.463,33.578,26.957,1454.145
19.080,18.879,1.481,1.482,33.586,26.967,1454.256
19.980,19.770,1.509,1.510,33.679,27.043,1454.517
21.100,20.878,1.496,1.497,33.715,27.079,1454.526
22.130,21.897,1.488,1.489,33.728,27.095,1454.525
23.080,22.837,1.483,1.484,33.734,27.105,1454.526
24.180,23.925,1.479,1.480,33.744,27.118,1454.539
25.200,24.935,1.429,1.429,33.752,27.133,1454.341
26.210,25.934,1.389,1.389,33.789,27.170,1454.228
27.150,26.864,1.376,1.376,33.872,27.242,1454.295
28.050,27.754,1.449,1.450,33.955,27.308,1454.748
28.990,28.684,1.605,1.605,33.956,27.302,1455.453
29.910,29.595,1.527,1.528,33.948,27.306,1455.114
30.670,30.347,1.448,1.448,33.976,27.337,1454.809
31.550,31.217,1.470,1.471,33.987,27.348,1454.939
32.440,32.098,1.523,1.524,34.017,27.373,1455.228
33.290,32.939,1.500,1.501,34.012,27.374,1455.133
34.160,33.799,1.477,1.478,34.039,27.402,1455.081
35.000,34.630,1.335,1.335,34.049,27.424,1454.476
36.010,35.630,0.904,0.904,34.027,27.440,1452.532
36.850,36.461,0.692,0.693,34.013,27.446,1451.574
37.810,37.411,0.568,0.569,34.058,27.494,1451.085
38.680,38.271,0.511,0.512,34.077,27.517,1450.866
39.550,39.132,0.374,0.375,34.135,27.576,1450.332
40.410,39.983,-0.045,-0.044,33.996,27.491,1448.244
41.210,40.774,-0.139,-0.137,34.089,27.574,1447.949
42.200,41.754,-0.128,-0.126,34.104,27.591,1448.037
43.050,42.595,-0.108,-0.106,34.113,27.601,1448.154
44.030,43.564,-0.064,-0.062,34.109,27.600,1448.366
44.870,44.395,-0.040,-0.039,34.114,27.607,1448.497
45.760,45.276,0.060,0.061,34.143,27.629,1449.008
46.700,46.206,0.014,0.015,34.110,27.610,1448.769
47.540,47.037,-0.091,-0.089,34.116,27.624,1448.309
48.410,47.897,-0.157,-0.156,34.134,27.646,1448.039
49.260,48.738,-0.447,-0.446,34.168,27.692,1446.756
50.200,49.668,-0.662,-0.660,34.113,27.661,1445.699
51.130,50.588,-0.801,-0.799,34.149,27.701,1445.110
52.060,51.508,-0.877,-0.875,34.163,27.720,1444.787
52.990,52.428,-0.895,-0.893,34.178,27.738,1444.740
53.980,53.408,-0.900,-0.898,34.190,27.752,1444.748
54.970,54.387,-0.904,-0.901,34.186,27.754,1444.740
55.930,55.337,-0.909,-0.906,34.193,27.764,1444.741
56.770,56.168,-0.912,-0.909,34.191,27.767,1444.739
57.680,57.068,-0.916,-0.913,34.201,27.779,1444.747
58.580,57.958,-0.921,-0.918,34.200,27.783,1444.738
59.430,58.799,-0.921,-0.918,34.208,27.793,1444.762
60.300,59.660,-0.922,-0.919,34.203,27.794,1444.765
61.170,60.520,-0.927,-0.924,34.211,27.804,1444.766
62.060,61.401,-0.930,-0.927,34.215,27.812,1444.772
63.000,62.331,-0.929,-0.926,34.215,27.816,1444.792
63.950,63.270,-0.930,-0.927,34.217,27.822,1444.805
64.910,64.220,-0.943,-0.940,34.225,27.835,1444.771
65.820,65.120,-0.947,-0.944,34.225,27.839,1444.767
66.810,66.100,-0.953,-0.950,34.229,27.847,1444.760
67.730,67.010,-0.957,-0.955,34.231,27.854,1444.755
68.660,67.930,-0.960,-0.958,34.239,27.865,1444.767
69.580,68.840,-0.960,-0.958,34.234,27.864,1444.774
70.430,69.680,-0.957,-0.955,34.246,27.878,1444.818
71.330,70.571,-0.957,-0.955,34.248,27.884,1444.835
72.200,71.431,-0.957,-0.955,34.254,27.893,1444.858
73.030,72.252,-0.958,-0.955,34.263,27.904,1444.878
73.940,73.152,-0.957,-0.954,34.257,27.904,1444.890
74.760,73.964,-0.957,-0.954,34.270,27.918,1444.921
75.590,74.785,-0.959,-0.956,34.281,27.931,1444.940
76.440,75.625,-0.959,-0.956,34.279,27.934,1444.951
77.260,76.436,-0.956,-0.953,34.284,27.942,1444.986
78.150,77.317,-0.958,-0.955,34.295,27.955,1445.006
79.070,78.227,-0.972,-0.969,34.287,27.953,1444.943
79.880,79.028,-0.979,-0.976,34.287,27.958,1444.925
80.720,79.859,-1.007,-1.004,34.299,27.972,1444.822
81.780,80.907,-1.049,-1.046,34.303,27.983,1444.648
82.590,81.709,-1.066,-1.063,34.315,27.997,1444.598
83.480,82.589,-1.081,-1.077,34.317,28.003,1444.544
84.400,83.499,-1.087,-1.083,34.318,28.009,1444.532
85.260,84.350,-1.097,-1.093,34.329,28.022,1444.513
86.260,85.339,-1.121,-1.117,34.331,28.030,1444.420
87.170,86.239,-1.132,-1.128,34.330,28.033,1444.381
88.040,87.099,-1.141,-1.137,34.339,28.046,1444.366
88.940,87.989,-1.155,-1.151,34.344,28.054,1444.321
89.790,88.830,-1.162,-1.158,34.345,28.059,1444.303
90.730,89.760,-1.163,-1.159,34.349,28.068,1444.320
91.530,90.551,-1.161,-1.157,34.347,28.069,1444.338
92.450,91.461,-1.167,-1.163,34.350,28.077,1444.330
93.290,92.292,-1.175,-1.171,34.348,28.079,1444.303
94.110,93.103,-1.183,-1.179,34.354,28.088,1444.286
95.090,94.072,-1.206,-1.201,34.353,28.093,1444.192
95.990,94.963,-1.224,-1.220,34.360,28.104,1444.128
96.970,95.932,-1.249,-1.245,34.368,28.116,1444.036
98.010,96.960,-1.263,-1.259,34.365,28.119,1443.982
98.950,97.890,-1.281,-1.277,34.367,28.126,1443.916
99.970,98.899,-1.288,-1.284,34.373,28.136,1443.907
100.840,99.759,-1.288,-1.284,34.373,28.140,1443.921
101.670,100.580,-1.292,-1.288,34.374,28.145,1443.917
102.600,101.500,-1.301,-1.297,34.380,28.154,1443.897
103.480,102.371,-1.316,-1.311,34.380,28.159,1443.841
104.440,103.320,-1.326,-1.321,34.377,28.162,1443.806
105.320,104.190,-1.338,-1.333,34.378,28.168,1443.765
106.250,105.110,-1.347,-1.342,34.385,28.178,1443.747
107.130,105.980,-1.382,-1.377,34.394,28.191,1443.607
108.100,106.940,-1.401,-1.396,34.381,28.186,1443.516
109.060,107.889,-1.403,-1.398,34.382,28.191,1443.522
109.590,108.413,-1.405,-1.400,34.381,28.193,1443.520
109.450,108.275,-1.406,-1.401,34.383,28.194,1443.517
108.440,107.276,-1.408,-1.403,34.385,28.191,1443.493
107.280,106.129,-1.408,-1.403,34.386,28.186,1443.475
106.080,104.942,-1.370,-1.365,34.363,28.160,1443.605
105.080,103.953,-1.342,-1.337,34.370,28.160,1443.730
104.000,102.885,-1.329,-1.324,34.376,28.159,1443.782
102.900,101.797,-1.307,-1.303,34.375,28.153,1443.868
101.780,100.689,-1.293,-1.289,34.368,28.141,1443.906
100.660,99.581,-1.286,-1.282,34.365,28.133,1443.917
99.630,98.563,-1.282,-1.278,34.368,28.130,1443.923
98.570,97.514,-1.274,-1.270,34.361,28.119,1443.934
97.450,96.407,-1.256,-1.252,34.360,28.112,1443.999
96.190,95.160,-1.241,-1.237,34.351,28.098,1444.038
95.100,94.082,-1.224,-1.220,34.352,28.093,1444.101
94.060,93.054,-1.205,-1.200,34.339,28.077,1444.161
93.090,92.094,-1.188,-1.184,34.350,28.080,1444.240
92.070,91.085,-1.172,-1.168,34.327,28.056,1444.268
91.020,90.047,-1.172,-1.168,34.353,28.072,1444.287
90.080,89.117,-1.151,-1.147,34.340,28.056,1444.353
89.040,88.088,-1.143,-1.139,34.329,28.042,1444.359
87.980,87.040,-1.140,-1.136,34.336,28.042,1444.365
86.830,85.902,-1.127,-1.123,34.330,28.031,1444.399
85.740,84.824,-1.119,-1.115,34.328,28.024,1444.417
84.690,83.786,-1.122,-1.118,34.325,28.017,1444.382
83.650,82.757,-1.118,-1.114,34.323,28.010,1444.381
82.710,81.827,-1.093,-1.089,34.307,27.992,1444.461
81.720,80.848,-1.062,-1.059,34.295,27.976,1444.575
80.750,79.889,-1.050,-1.047,34.291,27.968,1444.611
79.680,78.830,-1.038,-1.035,34.284,27.956,1444.639
78.630,77.792,-0.981,-0.978,34.274,27.942,1444.877
77.690,76.862,-0.970,-0.967,34.268,27.931,1444.905
76.630,75.813,-0.972,-0.969,34.265,27.924,1444.875
75.710,74.903,-0.971,-0.968,34.262,27.917,1444.860
74.760,73.964,-0.971,-0.968,34.264,27.914,1444.848
73.780,72.994,-0.982,-0.979,34.260,27.907,1444.774
72.760,71.985,-0.981,-0.978,34.263,27.905,1444.767
71.770,71.006,-0.964,-0.962,34.245,27.884,1444.806
70.690,69.938,-0.962,-0.960,34.240,27.875,1444.792
69.690,68.948,-0.958,-0.956,34.229,27.861,1444.778
68.650,67.920,-0.960,-0.958,34.222,27.851,1444.743
67.580,66.861,-0.962,-0.960,34.218,27.843,1444.711
66.520,65.813,-0.959,-0.957,34.217,27.836,1444.706
65.490,64.794,-0.961,-0.959,34.213,27.828,1444.675
64.400,63.716,-0.952,-0.949,34.208,27.818,1444.697
63.390,62.716,-0.948,-0.945,34.205,27.811,1444.696
62.330,61.668,-0.941,-0.938,34.207,27.808,1444.715
61.350,60.698,-0.938,-0.935,34.201,27.797,1444.704
60.110,59.472,-0.938,-0.935,34.197,27.789,1444.679
58.900,58.275,-0.937,-0.934,34.198,27.784,1444.666
57.740,57.127,-0.935,-0.932,34.194,27.775,1444.650
56.650,56.049,-0.938,-0.935,34.194,27.770,1444.619
55.610,55.020,-0.938,-0.935,34.187,27.759,1444.592
54.620,54.041,-0.938,-0.935,34.185,27.752,1444.573
53.520,52.953,-0.935,-0.932,34.179,27.742,1444.562
52.460,51.904,-0.926,-0.923,34.178,27.736,1444.585
51.310,50.766,-0.905,-0.903,34.151,27.708,1444.628
50.160,49.629,-0.840,-0.838,34.173,27.717,1444.943
48.900,48.382,-0.685,-0.683,34.119,27.661,1445.578
47.760,47.254,-0.242,-0.241,34.129,27.643,1447.630
46.660,46.166,-0.058,-0.056,34.086,27.594,1448.406
45.590,45.108,-0.123,-0.121,34.075,27.583,1448.075
44.520,44.049,-0.014,-0.013,34.105,27.597,1448.598
43.460,43.000,0.131,0.133,34.079,27.563,1449.214
42.340,41.892,0.206,0.207,34.159,27.618,1449.646
41.240,40.804,0.029,0.030,34.105,27.579,1448.742
40.190,39.765,-0.109,-0.107,34.156,27.622,1448.161
39.120,38.707,-0.097,-0.095,33.991,27.483,1447.977
38.080,37.678,0.209,0.210,34.077,27.532,1449.480
37.040,36.649,0.530,0.531,33.965,27.418,1450.776
35.850,35.471,0.707,0.708,33.954,27.393,1451.547
34.780,34.413,1.154,1.154,34.035,27.424,1453.644
33.660,33.305,1.292,1.293,34.011,27.391,1454.213
32.520,32.177,1.578,1.578,34.049,27.395,1455.514
31.310,30.980,1.594,1.594,34.050,27.389,1455.566
30.170,29.852,1.513,1.514,34.052,27.391,1455.193
28.930,28.625,1.452,1.453,33.994,27.343,1454.826
27.640,27.349,1.633,1.633,33.923,27.267,1455.511
26.540,26.260,1.508,1.509,33.937,27.282,1454.961
25.390,25.123,1.374,1.374,33.900,27.256,1454.295
24.300,24.044,1.401,1.401,33.774,27.148,1454.231
23.250,23.005,1.470,1.471,33.758,27.126,1454.503
22.180,21.947,1.480,1.481,33.751,27.114,1454.520
21.000,20.779,1.501,1.502,33.726,27.087,1454.561
19.920,19.710,1.502,1.503,33.675,27.041,1454.480
18.830,18.632,1.477,1.478,33.611,26.986,1454.268
17.760,17.573,1.422,1.422,33.517,26.910,1453.878
16.610,16.435,1.410,1.410,33.491,26.884,1453.772
15.500,15.337,1.450,1.451,33.379,26.786,1453.788
14.450,14.298,1.441,1.441,33.368,26.773,1453.712
13.310,13.170,1.455,1.456,33.291,26.704,1453.658
12.250,12.121,1.607,1.607,33.257,26.662,1454.269
11.120,11.003,1.721,1.722,33.151,26.563,1454.618
9.870,9.766,1.953,1.953,33.016,26.433,1455.440
8.770,8.678,2.249,2.250,32.930,26.336,1456.611
7.690,7.609,2.340,2.340,32.877,26.281,1456.920
6.670,6.600,2.576,2.576,32.701,26.117,1457.700
5.640,5.581,2.583,2.583,32.591,26.024,1457.570
4.610,4.562,2.638,2.638,32.460,25.910,1457.620
3.440,3.404,2.970,2.970,32.456,25.874,1459.028
2.280,2.256,3.003,3.003,32.122,25.599,1458.716
1.240,1.227,3.695,3.695,31.109,24.726,1460.345
0.470,0.465,4.089,4.089,30.216,23.977,1460.847
