Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2021/05/24 09:59
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.930,0.920,0.979,0.979,33.627,26.947,1451.771
1.820,1.801,0.772,0.772,33.611,26.951,1450.831
2.580,2.553,0.583,0.583,33.613,26.967,1449.988
3.420,3.384,0.437,0.437,33.657,27.015,1449.399
4.290,4.245,0.391,0.392,33.696,27.054,1449.257
5.160,5.106,0.392,0.393,33.727,27.082,1449.316
6.080,6.016,0.392,0.393,33.747,27.103,1449.358
7.050,6.976,0.381,0.382,33.762,27.121,1449.344
8.000,7.916,0.333,0.333,33.814,27.169,1449.206
8.950,8.856,0.140,0.141,33.825,27.194,1448.356
9.930,9.826,0.045,0.045,33.833,27.210,1447.944
10.930,10.815,0.028,0.028,33.859,27.236,1447.917
12.030,11.904,-0.120,-0.119,33.934,27.309,1447.355
12.900,12.764,-0.407,-0.406,33.855,27.263,1445.935
13.990,13.843,-0.690,-0.690,33.945,27.354,1444.751
14.930,14.773,-0.766,-0.766,33.948,27.363,1444.414
15.900,15.733,-0.836,-0.835,33.987,27.402,1444.156
16.890,16.712,-0.928,-0.927,34.009,27.428,1443.771
17.860,17.672,-0.983,-0.983,34.018,27.442,1443.536
18.790,18.592,-1.022,-1.021,34.010,27.442,1443.358
19.860,19.651,-1.077,-1.076,34.025,27.461,1443.137
20.890,20.670,-1.136,-1.135,34.043,27.483,1442.900
21.900,21.669,-1.178,-1.177,34.057,27.501,1442.738
22.910,22.669,-1.279,-1.278,34.104,27.547,1442.336
23.820,23.569,-1.434,-1.433,34.191,27.627,1441.735
24.810,24.549,-1.612,-1.611,34.278,27.709,1441.019
25.690,25.419,-1.701,-1.699,34.297,27.731,1440.635
26.700,26.419,-1.755,-1.754,34.306,27.745,1440.401
27.620,27.329,-1.770,-1.769,34.325,27.764,1440.369
28.540,28.239,-1.762,-1.761,34.343,27.784,1440.448
29.410,29.100,-1.778,-1.777,34.364,27.805,1440.414
30.260,29.941,-1.796,-1.795,34.379,27.822,1440.362
31.130,30.802,-1.811,-1.810,34.393,27.838,1440.323
31.930,31.593,-1.819,-1.818,34.404,27.851,1440.314
32.750,32.404,-1.825,-1.824,34.418,27.866,1440.316
33.770,33.414,-1.833,-1.831,34.436,27.886,1440.319
34.750,34.383,-1.835,-1.833,34.440,27.895,1440.332
35.590,35.214,-1.836,-1.834,34.452,27.908,1440.356
36.450,36.065,-1.838,-1.836,34.458,27.917,1440.369
37.280,36.886,-1.841,-1.839,34.469,27.930,1440.383
38.150,37.747,-1.845,-1.843,34.472,27.937,1440.382
39.070,38.657,-1.849,-1.847,34.479,27.947,1440.387
39.910,39.488,-1.850,-1.848,34.483,27.955,1440.402
40.770,40.339,-1.850,-1.848,34.491,27.965,1440.426
41.580,41.140,-1.851,-1.849,34.501,27.977,1440.449
42.460,42.011,-1.851,-1.849,34.509,27.988,1440.473
43.390,42.931,-1.851,-1.849,34.510,27.993,1440.489
44.300,43.831,-1.851,-1.849,34.517,28.004,1440.515
45.260,44.781,-1.850,-1.848,34.520,28.010,1440.538
46.170,45.681,-1.850,-1.848,34.529,28.022,1440.565
47.180,46.681,-1.851,-1.849,34.533,28.031,1440.583
48.220,47.709,-1.850,-1.848,34.542,28.043,1440.617
49.210,48.689,-1.849,-1.847,34.552,28.055,1440.650
50.270,49.737,-1.848,-1.846,34.555,28.063,1440.677
51.240,50.697,-1.848,-1.845,34.559,28.071,1440.698
52.320,51.765,-1.847,-1.844,34.565,28.081,1440.729
53.280,52.715,-1.847,-1.844,34.565,28.085,1440.743
54.320,53.744,-1.848,-1.845,34.566,28.092,1440.758
55.340,54.753,-1.848,-1.845,34.569,28.098,1440.777
56.380,55.782,-1.847,-1.844,34.571,28.105,1440.802
57.290,56.682,-1.846,-1.843,34.573,28.111,1440.825
58.230,57.612,-1.847,-1.844,34.578,28.120,1440.842
59.220,58.591,-1.846,-1.843,34.576,28.123,1440.860
60.150,59.511,-1.843,-1.840,34.579,28.130,1440.893
61.170,60.520,-1.840,-1.837,34.576,28.132,1440.920
62.110,61.450,-1.837,-1.834,34.582,28.141,1440.957
63.070,62.400,-1.835,-1.832,34.585,28.149,1440.988
64.020,63.340,-1.834,-1.831,34.588,28.155,1441.011
64.950,64.260,-1.832,-1.829,34.582,28.155,1441.028
65.970,65.269,-1.831,-1.828,34.583,28.161,1441.051
66.930,66.218,-1.831,-1.828,34.587,28.168,1441.071
67.740,67.020,-1.831,-1.828,34.586,28.172,1441.083
68.730,67.999,-1.830,-1.827,34.591,28.181,1441.111
69.730,68.988,-1.828,-1.825,34.585,28.181,1441.129
70.690,69.938,-1.826,-1.823,34.591,28.190,1441.161
71.510,70.749,-1.821,-1.818,34.593,28.195,1441.201
72.520,71.748,-1.819,-1.816,34.588,28.196,1441.221
73.490,72.707,-1.819,-1.815,34.590,28.203,1441.240
74.460,73.667,-1.818,-1.814,34.591,28.208,1441.262
75.440,74.636,-1.818,-1.814,34.593,28.214,1441.280
76.320,75.507,-1.818,-1.814,34.597,28.222,1441.299
76.730,75.912,-1.817,-1.813,34.593,28.220,1441.305
76.760,75.942,-1.817,-1.813,34.597,28.224,1441.311
76.780,75.962,-1.816,-1.812,34.600,28.226,1441.320
76.780,75.962,-1.815,-1.811,34.601,28.227,1441.327
76.790,75.972,-1.816,-1.812,34.607,28.232,1441.330
76.790,75.972,-1.816,-1.812,34.608,28.233,1441.332
76.590,75.774,-1.819,-1.815,34.596,28.223,1441.299
75.910,75.101,-1.819,-1.815,34.591,28.215,1441.281
75.150,74.349,-1.820,-1.816,34.596,28.215,1441.270
74.390,73.598,-1.819,-1.815,34.592,28.209,1441.257
73.700,72.915,-1.820,-1.816,34.591,28.204,1441.240
72.980,72.203,-1.820,-1.816,34.592,28.201,1441.229
72.130,71.362,-1.821,-1.818,34.595,28.200,1441.214
71.320,70.561,-1.820,-1.817,34.589,28.191,1441.198
70.710,69.957,-1.826,-1.823,34.593,28.192,1441.166
70.060,69.314,-1.830,-1.827,34.589,28.185,1441.130
69.670,68.929,-1.831,-1.828,34.589,28.183,1441.119
69.020,68.286,-1.832,-1.829,34.588,28.179,1441.102
68.400,67.672,-1.831,-1.828,34.586,28.175,1441.094
67.730,67.010,-1.831,-1.828,34.587,28.173,1441.085
67.080,66.367,-1.832,-1.829,34.588,28.170,1441.070
66.180,65.476,-1.833,-1.830,34.584,28.163,1441.046
65.410,64.715,-1.832,-1.829,34.580,28.156,1441.033
64.670,63.983,-1.833,-1.830,34.585,28.156,1441.023
63.970,63.290,-1.836,-1.833,34.586,28.154,1440.999
63.340,62.667,-1.837,-1.834,34.585,28.150,1440.982
62.540,61.876,-1.837,-1.834,34.583,28.144,1440.966
61.680,61.025,-1.838,-1.835,34.580,28.138,1440.944
60.920,60.273,-1.843,-1.840,34.578,28.133,1440.905
60.180,59.541,-1.843,-1.840,34.577,28.129,1440.892
59.900,59.264,-1.846,-1.843,34.582,28.132,1440.880
59.750,59.116,-1.847,-1.844,34.580,28.129,1440.869
58.830,58.206,-1.848,-1.845,34.573,28.119,1440.840
58.120,57.503,-1.849,-1.846,34.576,28.118,1440.828
57.320,56.712,-1.848,-1.845,34.573,28.111,1440.815
56.430,55.831,-1.849,-1.846,34.574,28.108,1440.798
55.580,54.990,-1.849,-1.846,34.572,28.103,1440.782
54.690,54.110,-1.849,-1.846,34.569,28.095,1440.762
53.840,53.269,-1.849,-1.846,34.569,28.092,1440.749
52.850,52.290,-1.849,-1.846,34.570,28.088,1440.734
51.870,51.320,-1.848,-1.845,34.567,28.080,1440.719
50.950,50.410,-1.850,-1.847,34.564,28.074,1440.691
50.080,49.549,-1.851,-1.849,34.563,28.069,1440.670
49.100,48.580,-1.852,-1.850,34.559,28.061,1440.645
48.260,47.749,-1.852,-1.850,34.553,28.052,1440.623
47.370,46.868,-1.852,-1.850,34.551,28.046,1440.605
46.440,45.948,-1.852,-1.850,34.545,28.036,1440.582
45.580,45.098,-1.852,-1.850,34.540,28.028,1440.561
44.720,44.247,-1.852,-1.850,34.535,28.020,1440.540
43.840,43.376,-1.854,-1.852,34.531,28.012,1440.511
43.040,42.585,-1.854,-1.852,34.529,28.007,1440.495
42.250,41.803,-1.853,-1.851,34.522,27.998,1440.479
41.240,40.804,-1.854,-1.852,34.516,27.988,1440.449
40.280,39.854,-1.853,-1.851,34.511,27.979,1440.432
39.250,38.835,-1.854,-1.852,34.502,27.967,1440.398
38.230,37.826,-1.854,-1.852,34.490,27.953,1440.365
37.240,36.847,-1.850,-1.848,34.484,27.942,1440.359
36.190,35.808,-1.843,-1.841,34.479,27.933,1440.369
35.210,34.838,-1.841,-1.839,34.472,27.923,1440.353
34.260,33.898,-1.842,-1.840,34.467,27.914,1440.326
33.240,32.889,-1.840,-1.838,34.457,27.901,1440.306
32.330,31.989,-1.833,-1.832,34.441,27.883,1440.303
31.360,31.029,-1.826,-1.825,34.428,27.868,1440.303
30.480,30.159,-1.820,-1.819,34.418,27.855,1440.303
29.520,29.209,-1.805,-1.804,34.397,27.833,1440.331
28.590,28.289,-1.783,-1.782,34.381,27.816,1440.400
28.140,27.843,-1.780,-1.779,34.380,27.812,1440.405
27.330,27.042,-1.783,-1.782,34.362,27.793,1440.353
26.620,26.339,-1.780,-1.779,34.349,27.780,1440.339
26.330,26.053,-1.777,-1.776,34.342,27.772,1440.338
25.310,25.043,-1.736,-1.734,34.313,27.743,1440.483
24.280,24.024,-1.636,-1.635,34.275,27.704,1440.892
23.420,23.173,-1.507,-1.506,34.211,27.644,1441.404
22.330,22.095,-1.352,-1.351,34.124,27.563,1442.008
21.380,21.155,-1.203,-1.202,34.066,27.506,1442.623
20.200,19.987,-1.143,-1.142,34.067,27.500,1442.889
19.150,18.949,-1.099,-1.098,34.061,27.488,1443.070
17.930,17.741,-1.031,-1.030,34.018,27.445,1443.313
17.430,17.247,-1.007,-1.007,34.025,27.447,1443.426
17.450,17.267,-1.001,-1.001,34.024,27.446,1443.453
17.190,17.009,-0.993,-0.993,34.016,27.438,1443.476
16.140,15.970,-0.941,-0.940,33.984,27.405,1443.664
15.100,14.941,-0.856,-0.855,33.990,27.402,1444.054
14.030,13.883,-0.817,-0.816,33.951,27.363,1444.166
13.040,12.903,-0.731,-0.731,33.906,27.319,1444.490
12.890,12.755,-0.708,-0.708,33.926,27.334,1444.623
12.150,12.022,-0.518,-0.518,33.858,27.266,1445.407
11.140,11.023,-0.098,-0.097,33.812,27.205,1447.279
10.150,10.043,0.001,0.001,33.842,27.219,1447.757
9.000,8.906,0.016,0.016,33.806,27.185,1447.760
7.920,7.837,0.238,0.238,33.691,27.075,1448.608
6.810,6.739,0.350,0.350,33.774,27.131,1449.211
5.850,5.789,0.381,0.382,33.748,27.103,1449.305
4.870,4.819,0.382,0.383,33.753,27.103,1449.301
3.790,3.750,0.371,0.371,33.739,27.087,1449.210
2.760,2.731,0.416,0.416,33.682,27.033,1449.326
1.660,1.643,0.625,0.625,33.567,26.923,1450.101
0.580,0.574,0.931,0.931,33.594,26.922,1451.507
