Station: G1_01
Position (UTM) X,Y,Zone: 520735,8541000,33X
Date: 2021/08/24 08:51
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.370,0.366,4.190,4.190,31.973,25.362,1463.527
0.640,0.633,4.188,4.188,31.989,25.376,1463.543
1.380,1.366,4.184,4.184,32.027,25.410,1463.587
2.050,2.029,4.102,4.102,32.431,25.743,1463.772
2.850,2.820,4.058,4.058,32.554,25.848,1463.759
3.820,3.780,4.076,4.076,32.641,25.920,1463.961
4.660,4.611,4.049,4.049,32.695,25.970,1463.932
5.570,5.512,4.060,4.060,32.747,26.014,1464.060
6.440,6.372,4.062,4.062,32.794,26.056,1464.143
7.360,7.283,4.064,4.064,32.815,26.076,1464.193
8.440,8.351,4.015,4.015,32.824,26.093,1464.018
9.430,9.331,4.014,4.014,32.862,26.128,1464.078
10.440,10.330,4.041,4.041,32.907,26.166,1464.266
11.240,11.122,4.053,4.053,32.917,26.176,1464.341
12.100,11.973,4.028,4.028,32.924,26.189,1464.260
13.070,12.933,3.934,3.934,32.961,26.232,1463.931
14.070,13.922,3.723,3.723,33.050,26.328,1463.175
14.890,14.734,3.591,3.591,32.909,26.232,1462.452
15.580,15.416,3.692,3.692,32.997,26.296,1463.001
16.430,16.257,3.808,3.807,33.001,26.292,1463.506
17.340,17.158,3.880,3.880,33.025,26.309,1463.859
18.180,17.989,3.931,3.931,33.056,26.332,1464.125
19.210,19.008,3.903,3.903,33.096,26.371,1464.076
20.270,20.057,3.857,3.857,33.093,26.378,1463.897
21.140,20.918,3.910,3.910,33.092,26.376,1464.132
21.940,21.709,3.967,3.967,33.111,26.389,1464.407
22.900,22.659,4.004,4.004,33.146,26.418,1464.623
23.910,23.658,4.024,4.023,33.151,26.425,1464.729
24.730,24.470,4.038,4.037,33.153,26.429,1464.803
25.640,25.370,4.074,4.073,33.160,26.435,1464.977
26.420,26.142,4.112,4.111,33.176,26.447,1465.168
27.100,26.814,4.134,4.134,33.183,26.454,1465.284
27.820,27.527,4.159,4.159,33.190,26.460,1465.408
28.590,28.289,4.197,4.197,33.220,26.483,1465.616
29.150,28.843,4.212,4.212,33.217,26.482,1465.684
29.730,29.416,4.261,4.260,33.215,26.478,1465.894
30.190,29.872,4.325,4.324,33.260,26.510,1466.225
30.820,30.495,4.386,4.386,33.276,26.519,1466.511
31.310,30.980,4.393,4.393,33.296,26.536,1466.574
31.470,31.138,4.387,4.387,33.304,26.544,1466.563
31.530,31.197,4.385,4.385,33.328,26.564,1466.586
31.510,31.178,4.384,4.384,33.289,26.533,1466.531
31.500,31.168,4.384,4.384,33.282,26.527,1466.522
31.430,31.098,4.384,4.384,33.290,26.533,1466.531
31.420,31.089,4.384,4.384,33.329,26.564,1466.581
31.440,31.108,4.385,4.385,33.293,26.535,1466.539
31.540,31.207,4.385,4.385,33.297,26.539,1466.546
31.540,31.207,4.385,4.385,33.285,26.529,1466.530
31.530,31.197,4.383,4.383,33.285,26.530,1466.523
31.390,31.059,4.384,4.384,33.294,26.536,1466.535
31.110,30.782,4.388,4.388,33.297,26.536,1466.551
30.560,30.238,4.395,4.395,33.288,26.526,1466.559
29.780,29.466,4.357,4.356,33.351,26.577,1466.467
29.160,28.853,4.274,4.273,33.270,26.518,1466.009
28.330,28.031,4.223,4.223,33.225,26.484,1465.727
27.620,27.329,4.163,4.163,33.207,26.472,1465.443
26.820,26.537,4.140,4.140,33.206,26.471,1465.334
25.850,25.578,4.111,4.110,33.187,26.454,1465.169
24.960,24.697,4.061,4.060,33.165,26.437,1464.918
23.970,23.718,4.046,4.045,33.165,26.434,1464.839
23.060,22.817,4.025,4.024,33.155,26.424,1464.724
22.270,22.036,4.018,4.018,33.159,26.424,1464.687
21.330,21.106,3.973,3.973,33.154,26.420,1464.478
20.510,20.294,3.935,3.935,33.136,26.406,1464.282
19.720,19.513,3.866,3.866,33.094,26.376,1463.928
18.800,18.602,3.892,3.892,33.091,26.366,1464.017
18.090,17.900,3.930,3.930,33.090,26.358,1464.163
17.330,17.148,3.902,3.902,33.059,26.333,1463.994
16.490,16.317,3.851,3.851,33.042,26.321,1463.745
15.740,15.575,3.747,3.747,33.031,26.318,1463.279
14.870,14.714,3.701,3.701,33.028,26.316,1463.067
13.970,13.823,3.538,3.538,32.995,26.301,1462.320
12.930,12.794,3.603,3.603,32.818,26.150,1462.353
11.960,11.834,3.935,3.935,32.864,26.150,1463.793
11.160,11.043,3.996,3.996,32.939,26.199,1464.131
10.020,9.915,4.035,4.035,32.936,26.188,1464.272
9.210,9.113,4.020,4.020,32.923,26.175,1464.179
8.260,8.173,4.003,4.003,32.846,26.112,1463.994
7.380,7.303,4.042,4.042,32.815,26.079,1464.102
6.370,6.303,4.052,4.052,32.817,26.075,1464.130
5.430,5.373,4.052,4.052,32.806,26.061,1464.100
4.520,4.473,4.066,4.066,32.767,26.025,1464.094
3.520,3.483,4.038,4.038,32.697,25.967,1463.871
2.440,2.414,4.057,4.057,32.651,25.924,1463.873
1.450,1.435,4.074,4.074,32.513,25.808,1463.751
0.630,0.623,4.167,4.167,32.159,25.513,1463.673
0.100,0.099,4.193,4.193,31.983,25.369,1463.547
0.010,0.010,4.194,4.194,31.782,25.209,1463.293
