Station: G1_0E
Position (UTM) X,Y,Zone: 521195,8543000,33X
Date: 2021/07/07 15:46
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.070,0.069,5.530,5.530,31.451,24.804,1468.368
0.080,0.079,5.501,5.501,31.495,24.842,1468.307
0.090,0.089,5.436,5.436,31.547,24.892,1468.107
0.090,0.089,5.492,5.492,31.466,24.821,1468.235
0.280,0.277,5.372,5.372,31.756,25.065,1468.116
1.130,1.118,4.425,4.425,32.064,25.414,1464.635
2.000,1.979,3.390,3.390,32.371,25.762,1460.692
3.030,2.998,2.663,2.663,32.779,26.155,1458.118
3.840,3.800,2.515,2.515,32.880,26.252,1457.620
4.750,4.700,2.256,2.256,33.008,26.379,1456.678
5.750,5.690,2.316,2.316,33.174,26.512,1457.173
6.670,6.600,2.596,2.596,33.447,26.711,1458.759
7.610,7.530,3.004,3.004,33.520,26.739,1460.624
8.520,8.431,3.226,3.226,33.635,26.815,1461.736
9.370,9.272,3.314,3.313,33.628,26.806,1462.114
10.360,10.251,3.242,3.242,33.689,26.866,1461.905
11.290,11.171,2.990,2.990,33.651,26.862,1460.794
12.180,12.052,2.931,2.931,33.676,26.892,1460.589
12.990,12.854,2.928,2.928,33.684,26.902,1460.599
13.820,13.675,2.935,2.935,33.695,26.914,1460.657
14.750,14.595,2.943,2.943,33.726,26.942,1460.747
15.550,15.387,2.931,2.931,33.735,26.955,1460.721
16.510,16.336,2.890,2.890,33.748,26.973,1460.578
17.340,17.158,2.842,2.842,33.759,26.990,1460.401
18.180,17.989,2.772,2.772,33.800,27.032,1460.163
19.180,18.978,2.691,2.691,33.793,27.038,1459.823
20.060,19.849,2.629,2.629,33.812,27.063,1459.595
21.020,20.799,2.538,2.538,33.831,27.091,1459.244
22.010,21.778,2.460,2.460,33.840,27.109,1458.931
22.910,22.669,2.399,2.399,33.852,27.128,1458.698
23.900,23.648,2.333,2.333,33.870,27.152,1458.452
24.780,24.519,2.292,2.292,33.861,27.152,1458.276
25.810,25.538,2.269,2.270,33.865,27.163,1458.199
26.780,26.498,2.246,2.246,33.882,27.183,1458.134
27.760,27.467,2.207,2.207,33.876,27.186,1457.971
28.760,28.457,2.174,2.174,33.886,27.201,1457.857
29.690,29.377,2.153,2.153,33.898,27.217,1457.797
30.570,30.248,2.118,2.118,33.892,27.219,1457.651
31.620,31.286,2.104,2.104,33.889,27.223,1457.603
32.630,32.286,2.096,2.096,33.891,27.229,1457.587
33.560,33.206,2.095,2.095,33.897,27.239,1457.607
34.480,34.116,2.091,2.091,33.899,27.245,1457.606
35.330,34.957,2.086,2.086,33.904,27.253,1457.605
36.230,35.847,2.077,2.077,33.909,27.262,1457.587
37.160,36.767,2.056,2.056,33.911,27.270,1457.514
37.900,37.500,2.041,2.042,33.916,27.279,1457.466
38.860,38.449,2.032,2.033,33.916,27.284,1457.443
39.640,39.221,2.024,2.025,33.931,27.300,1457.440
40.580,40.151,2.009,2.010,33.931,27.306,1457.391
41.500,41.061,1.993,1.994,33.933,27.313,1457.338
42.500,42.051,1.983,1.984,33.940,27.324,1457.319
43.430,42.971,1.970,1.970,33.950,27.338,1457.287
44.440,43.970,1.948,1.948,33.956,27.349,1457.215
45.360,44.880,1.918,1.918,33.965,27.363,1457.111
46.240,45.751,1.904,1.904,33.969,27.371,1457.069
47.260,46.760,1.889,1.889,33.976,27.382,1457.029
48.120,47.610,1.862,1.862,33.983,27.395,1456.934
48.970,48.451,1.837,1.837,33.986,27.403,1456.842
49.970,49.441,1.808,1.809,33.987,27.410,1456.733
50.780,50.242,1.787,1.788,33.991,27.419,1456.658
51.760,51.211,1.758,1.759,33.991,27.426,1456.548
52.550,51.993,1.728,1.729,33.997,27.437,1456.437
53.510,52.943,1.710,1.710,34.000,27.445,1456.372
54.510,53.932,1.693,1.693,34.010,27.459,1456.327
55.440,54.852,1.659,1.659,34.009,27.465,1456.191
56.340,55.742,1.635,1.635,34.014,27.476,1456.108
57.120,56.514,1.621,1.621,34.020,27.485,1456.066
58.070,57.454,1.621,1.621,34.036,27.502,1456.102
58.750,58.126,1.618,1.618,34.049,27.516,1456.117
59.650,59.017,1.574,1.575,34.058,27.531,1455.951
60.570,59.927,1.496,1.497,34.071,27.551,1455.638
61.360,60.708,1.483,1.484,34.080,27.563,1455.605
62.210,61.549,1.461,1.462,34.093,27.579,1455.539
63.180,62.509,1.416,1.416,34.096,27.590,1455.355
64.150,63.468,1.380,1.381,34.135,27.628,1455.263
65.190,64.497,1.269,1.270,34.111,27.621,1454.755
66.050,65.348,1.102,1.103,34.144,27.663,1454.065
67.030,66.317,0.875,0.876,34.147,27.686,1453.065
67.900,67.178,0.857,0.858,34.144,27.688,1452.994
68.750,68.019,0.849,0.850,34.168,27.712,1453.005
69.650,68.909,0.838,0.839,34.170,27.719,1452.972
70.620,69.868,0.826,0.827,34.184,27.735,1452.952
71.530,70.769,0.798,0.799,34.185,27.742,1452.843
72.500,71.728,0.777,0.778,34.194,27.756,1452.777
73.490,72.707,0.773,0.775,34.187,27.755,1452.765
74.350,73.558,0.830,0.831,34.216,27.779,1453.074
75.260,74.458,0.933,0.935,34.245,27.799,1453.594
76.170,75.358,0.802,0.803,34.288,27.847,1453.074
77.030,76.209,0.600,0.601,34.187,27.783,1452.039
78.030,77.198,0.530,0.532,34.219,27.817,1451.782
78.880,78.039,0.517,0.519,34.228,27.829,1451.748
79.880,79.028,0.508,0.510,34.232,27.838,1451.730
80.830,79.968,0.519,0.521,34.234,27.843,1451.797
81.730,80.858,0.512,0.514,34.243,27.856,1451.793
82.670,81.788,0.489,0.491,34.243,27.861,1451.703
83.550,82.658,0.483,0.485,34.247,27.869,1451.696
84.530,83.628,0.478,0.480,34.252,27.878,1451.696
85.350,84.439,0.478,0.480,34.247,27.878,1451.702
86.460,85.537,0.479,0.481,34.258,27.892,1451.739
87.340,86.407,0.488,0.490,34.259,27.896,1451.796
88.320,87.376,0.505,0.507,34.269,27.908,1451.902
89.190,88.237,0.513,0.515,34.265,27.908,1451.947
90.130,89.167,0.501,0.503,34.280,27.926,1451.928
90.890,89.918,0.481,0.483,34.275,27.926,1451.843
91.780,90.799,0.466,0.468,34.283,27.938,1451.801
92.630,91.639,0.462,0.464,34.283,27.942,1451.797
93.550,92.549,0.463,0.465,34.288,27.951,1451.822
94.520,93.509,0.466,0.468,34.284,27.952,1451.847
95.380,94.359,0.487,0.489,34.299,27.966,1451.975
96.300,95.269,0.500,0.502,34.301,27.971,1452.051
97.220,96.179,0.502,0.504,34.299,27.974,1452.073
98.130,97.079,0.507,0.509,34.293,27.974,1452.103
99.040,97.979,0.527,0.529,34.306,27.987,1452.226
100.010,98.939,0.537,0.539,34.302,27.988,1452.281
100.860,99.779,0.565,0.567,34.319,28.004,1452.445
101.830,100.739,0.618,0.620,34.311,27.999,1452.689
102.800,101.698,0.656,0.659,34.337,28.021,1452.914
103.670,102.558,0.668,0.671,34.348,28.034,1452.998
104.750,103.627,0.671,0.674,34.351,28.041,1453.033
105.620,104.487,0.671,0.674,34.359,28.052,1453.058
106.470,105.328,0.669,0.672,34.360,28.056,1453.063
107.250,106.099,0.675,0.678,34.354,28.055,1453.095
108.190,107.029,0.700,0.703,34.362,28.065,1453.235
109.090,107.919,0.726,0.728,34.368,28.072,1453.373
109.930,108.750,0.741,0.743,34.375,28.080,1453.464
110.900,109.709,0.756,0.758,34.378,28.087,1453.552
111.900,110.698,0.791,0.793,34.379,28.090,1453.727
112.830,111.618,0.824,0.826,34.395,28.105,1453.911
113.890,112.666,0.833,0.835,34.395,28.110,1453.969
114.790,113.556,0.840,0.842,34.394,28.112,1454.013
115.800,114.555,0.843,0.845,34.402,28.124,1454.055
116.710,115.455,0.848,0.850,34.405,28.130,1454.096
117.580,116.315,0.852,0.854,34.401,28.131,1454.123
118.530,117.255,0.862,0.864,34.409,28.141,1454.193
119.530,118.244,0.875,0.877,34.412,28.147,1454.271
120.420,119.124,0.880,0.882,34.415,28.153,1454.312
121.540,120.232,0.863,0.865,34.417,28.162,1454.258
122.380,121.062,0.846,0.848,34.420,28.169,1454.199
123.350,122.022,0.845,0.847,34.420,28.173,1454.210
124.320,122.981,0.845,0.847,34.418,28.176,1454.223
125.190,123.841,0.844,0.846,34.421,28.183,1454.237
126.110,124.751,0.848,0.850,34.422,28.188,1454.272
127.130,125.760,0.853,0.855,34.425,28.195,1454.314
127.900,126.521,0.857,0.859,34.425,28.199,1454.345
128.910,127.520,0.865,0.867,34.427,28.204,1454.400
129.820,128.420,0.866,0.868,34.430,28.210,1454.422
130.660,129.251,0.867,0.869,34.432,28.216,1454.443
131.660,130.239,0.868,0.870,34.428,28.217,1454.459
132.570,131.139,0.888,0.890,34.426,28.219,1454.562
133.460,132.019,0.909,0.911,34.426,28.222,1454.669
134.440,132.989,0.963,0.966,34.435,28.230,1454.944
135.270,133.809,0.985,0.988,34.443,28.239,1455.067
136.050,134.581,0.984,0.987,34.452,28.250,1455.086
137.000,135.520,0.965,0.968,34.439,28.245,1455.000
137.800,136.311,0.960,0.963,34.439,28.249,1454.991
138.760,137.261,0.964,0.967,34.439,28.254,1455.024
139.520,138.012,0.969,0.972,34.445,28.261,1455.066
140.250,138.734,0.970,0.973,34.446,28.266,1455.084
141.130,139.604,0.968,0.971,34.442,28.267,1455.085
141.830,140.296,0.967,0.970,34.445,28.273,1455.096
142.250,140.712,0.964,0.967,34.446,28.276,1455.090
142.340,140.801,0.965,0.968,34.445,28.275,1455.095
143.130,141.582,0.963,0.966,34.445,28.279,1455.099
143.960,142.403,0.968,0.971,34.443,28.281,1455.132
144.900,143.332,1.007,1.010,34.439,28.279,1455.316
145.760,144.182,1.054,1.056,34.460,28.297,1455.568
146.690,145.102,1.072,1.074,34.458,28.299,1455.662
147.450,145.854,1.073,1.075,34.461,28.304,1455.681
148.230,146.625,1.075,1.077,34.460,28.308,1455.703
149.180,147.564,1.077,1.079,34.463,28.314,1455.730
150.050,148.424,1.079,1.081,34.460,28.316,1455.750
150.960,149.324,1.081,1.083,34.461,28.321,1455.775
151.900,150.254,1.084,1.086,34.461,28.325,1455.804
152.790,151.134,1.087,1.089,34.461,28.329,1455.831
153.770,152.103,1.093,1.095,34.459,28.331,1455.871
154.710,153.032,1.095,1.097,34.462,28.338,1455.900
155.710,154.021,1.100,1.102,34.464,28.344,1455.941
156.650,154.950,1.104,1.106,34.460,28.345,1455.969
157.410,155.702,1.105,1.107,34.469,28.356,1455.997
158.370,156.651,1.106,1.108,34.464,28.357,1456.012
159.260,157.531,1.109,1.111,34.467,28.363,1456.043
160.160,158.421,1.108,1.110,34.469,28.368,1456.056
161.110,159.360,1.108,1.110,34.463,28.368,1456.064
161.980,160.221,1.109,1.111,34.467,28.375,1456.087
162.920,161.150,1.102,1.104,34.464,28.378,1456.067
163.790,162.010,1.103,1.105,34.466,28.384,1456.089
164.750,162.959,1.113,1.115,34.469,28.390,1456.154
165.510,163.711,1.121,1.123,34.471,28.395,1456.204
166.650,164.838,1.128,1.130,34.472,28.400,1456.255
167.540,165.718,1.137,1.139,34.472,28.403,1456.309
168.510,166.677,1.140,1.142,34.477,28.412,1456.345
169.530,167.686,1.140,1.142,34.476,28.416,1456.361
170.240,168.388,1.140,1.142,34.477,28.420,1456.373
171.250,169.386,1.140,1.142,34.474,28.422,1456.386
172.180,170.306,1.139,1.141,34.474,28.427,1456.397
173.120,171.235,1.140,1.142,34.476,28.433,1456.420
174.050,172.154,1.137,1.139,34.478,28.439,1456.423
174.880,172.975,1.139,1.141,34.476,28.442,1456.444
175.750,173.835,1.139,1.141,34.476,28.446,1456.458
176.690,174.765,1.141,1.143,34.478,28.452,1456.485
177.610,175.674,1.138,1.140,34.476,28.454,1456.483
178.520,176.574,1.140,1.142,34.474,28.457,1456.505
179.470,177.513,1.138,1.140,34.481,28.467,1456.521
180.300,178.334,1.135,1.137,34.478,28.469,1456.516
181.250,179.273,1.129,1.131,34.476,28.472,1456.503
182.270,180.281,1.121,1.124,34.476,28.477,1456.483
183.150,181.151,1.118,1.121,34.482,28.487,1456.493
184.120,182.110,1.127,1.129,34.472,28.482,1456.535
184.980,182.961,1.144,1.146,34.478,28.490,1456.633
186.090,184.058,1.170,1.172,34.482,28.497,1456.773
186.940,184.898,1.179,1.181,34.486,28.503,1456.831
187.770,185.719,1.178,1.180,34.484,28.506,1456.838
188.700,186.638,1.176,1.178,34.486,28.512,1456.846
189.590,187.518,1.168,1.170,34.488,28.518,1456.828
190.610,188.527,1.160,1.162,34.481,28.518,1456.800
191.530,189.436,1.156,1.158,34.482,28.524,1456.799
192.450,190.346,1.147,1.149,34.486,28.532,1456.779
193.460,191.344,1.143,1.146,34.483,28.534,1456.773
194.400,192.273,1.141,1.144,34.484,28.540,1456.782
195.380,193.242,1.139,1.142,34.483,28.544,1456.788
196.320,194.171,1.134,1.137,34.486,28.551,1456.784
197.230,195.071,1.133,1.136,34.483,28.553,1456.790
198.080,195.911,1.130,1.133,34.484,28.558,1456.793
199.100,196.920,1.127,1.130,34.484,28.563,1456.796
199.990,197.800,1.121,1.124,34.484,28.568,1456.784
200.730,198.531,1.117,1.120,34.485,28.573,1456.780
201.710,199.500,1.114,1.117,34.482,28.575,1456.778
202.430,200.212,1.114,1.117,34.482,28.578,1456.789
203.390,201.161,1.115,1.118,34.485,28.585,1456.814
204.300,202.060,1.113,1.116,34.483,28.588,1456.817
205.100,202.851,1.112,1.115,34.486,28.594,1456.829
206.050,203.790,1.109,1.112,34.487,28.600,1456.834
206.810,204.541,1.107,1.110,34.489,28.605,1456.839
207.820,205.540,1.106,1.109,34.485,28.606,1456.845
208.650,206.360,1.106,1.109,34.487,28.612,1456.862
209.500,207.201,1.105,1.108,34.485,28.614,1456.868
210.440,208.130,1.104,1.107,34.487,28.620,1456.882
211.200,208.881,1.103,1.106,34.487,28.624,1456.891
212.090,209.761,1.104,1.107,34.489,28.630,1456.912
212.830,210.492,1.103,1.106,34.493,28.636,1456.924
213.620,211.273,1.104,1.107,34.492,28.640,1456.941
214.590,212.232,1.104,1.107,34.490,28.643,1456.955
215.490,213.122,1.104,1.107,34.490,28.647,1456.969
216.230,213.853,1.103,1.106,34.493,28.653,1456.981
216.890,214.506,1.103,1.106,NaN,NaN,NaN
217.070,214.684,1.103,1.106,34.486,28.651,1456.985
217.070,214.684,1.103,1.106,NaN,NaN,NaN
217.070,214.684,1.104,1.107,NaN,NaN,NaN
217.040,214.654,1.103,1.106,NaN,NaN,NaN
216.920,214.535,1.103,1.106,NaN,NaN,NaN
216.430,214.051,1.103,1.106,NaN,NaN,NaN
216.460,214.081,1.104,1.107,34.487,28.649,1456.980
216.540,214.160,1.103,1.106,34.490,28.652,1456.982
216.380,214.002,1.103,1.106,34.489,28.650,1456.978
216.260,213.883,1.103,1.106,NaN,NaN,NaN
215.580,213.211,1.103,1.106,34.493,28.650,1456.970
214.930,212.568,1.102,1.105,34.492,28.646,1456.954
214.010,211.659,1.102,1.105,34.490,28.640,1456.936
213.230,210.888,1.102,1.105,34.483,28.631,1456.914
212.240,209.909,1.102,1.105,34.490,28.632,1456.907
211.300,208.980,1.102,1.105,34.487,28.625,1456.887
210.320,208.011,1.103,1.106,34.488,28.621,1456.877
209.370,207.072,1.104,1.107,34.487,28.616,1456.865
208.560,206.271,1.104,1.107,34.485,28.610,1456.849
207.670,205.392,1.104,1.107,34.484,28.605,1456.834
206.830,204.561,1.105,1.108,34.485,28.602,1456.825
206.100,203.840,1.106,1.109,34.484,28.598,1456.817
205.130,202.881,1.109,1.112,34.484,28.593,1456.814
204.290,202.050,1.112,1.115,34.480,28.585,1456.808
203.480,201.250,1.112,1.115,34.482,28.583,1456.798
202.620,200.399,1.113,1.116,34.485,28.581,1456.792
201.650,199.441,1.112,1.115,34.485,28.577,1456.772
200.750,198.551,1.110,1.113,34.484,28.572,1456.747
199.890,197.701,1.113,1.116,34.484,28.568,1456.746
198.960,196.781,1.117,1.120,34.487,28.565,1456.752
198.210,196.040,1.124,1.127,34.479,28.555,1456.762
197.190,195.032,1.127,1.130,34.484,28.554,1456.765
196.200,194.053,1.131,1.134,34.479,28.545,1456.760
195.270,193.133,1.131,1.134,34.486,28.546,1456.754
194.280,192.155,1.132,1.135,34.483,28.539,1456.738
193.430,191.314,1.138,1.141,34.484,28.536,1456.753
192.340,190.237,1.139,1.142,34.480,28.527,1456.734
191.340,189.248,1.141,1.144,34.482,28.524,1456.729
190.450,188.368,1.145,1.147,34.482,28.519,1456.732
189.500,187.429,1.158,1.160,34.478,28.511,1456.770
188.560,186.500,1.166,1.168,34.479,28.506,1456.791
187.570,185.521,1.175,1.177,34.489,28.509,1456.828
186.630,184.592,1.178,1.180,34.482,28.499,1456.817
185.590,183.564,1.179,1.181,34.485,28.497,1456.809
184.710,182.694,1.177,1.179,34.486,28.493,1456.786
183.680,181.675,1.177,1.179,34.481,28.484,1456.763
182.670,180.677,1.144,1.146,34.498,28.495,1456.622
181.760,179.777,1.119,1.122,34.478,28.477,1456.469
180.780,178.808,1.121,1.123,34.475,28.470,1456.458
179.940,177.978,1.130,1.132,34.483,28.472,1456.496
178.980,177.029,1.128,1.130,34.477,28.463,1456.463
178.110,176.169,1.129,1.131,34.478,28.459,1456.454
177.240,175.308,1.135,1.137,34.479,28.456,1456.469
176.320,174.399,1.137,1.139,34.479,28.451,1456.462
175.510,173.598,1.136,1.138,34.477,28.445,1456.442
174.610,172.708,1.136,1.138,34.475,28.440,1456.424
173.870,171.976,1.136,1.138,34.478,28.438,1456.416
172.830,170.948,1.137,1.139,34.476,28.432,1456.401
171.950,170.078,1.138,1.140,34.481,28.431,1456.397
171.110,169.248,1.137,1.139,34.476,28.424,1456.373
170.240,168.388,1.139,1.141,34.480,28.423,1456.374
169.350,167.508,1.139,1.141,34.481,28.419,1456.360
168.360,166.529,1.140,1.142,34.475,28.410,1456.341
167.360,165.540,1.135,1.137,34.481,28.411,1456.310
166.430,164.620,1.131,1.133,34.478,28.403,1456.272
165.400,163.602,1.122,1.124,34.474,28.397,1456.211
164.440,162.653,1.110,1.112,34.474,28.393,1456.141
164.370,162.584,1.108,1.110,34.470,28.389,1456.126
164.430,162.643,1.107,1.109,34.475,28.394,1456.129
164.360,162.574,1.106,1.108,34.476,28.394,1456.125
163.660,161.882,1.103,1.105,34.468,28.385,1456.090
162.620,160.853,1.102,1.104,34.466,28.379,1456.066
161.750,159.993,1.101,1.103,34.467,28.375,1456.048
160.880,159.133,1.101,1.103,34.467,28.371,1456.034
159.780,158.045,1.103,1.105,34.463,28.363,1456.020
158.910,157.185,1.102,1.104,34.464,28.359,1456.002
157.990,156.275,1.102,1.104,34.467,28.357,1455.991
157.090,155.386,1.102,1.104,34.465,28.351,1455.973
156.010,154.318,1.101,1.103,34.466,28.347,1455.953
155.280,153.596,1.096,1.098,34.465,28.343,1455.917
154.240,152.568,1.095,1.097,34.465,28.339,1455.896
153.280,151.618,1.092,1.094,34.463,28.332,1455.864
152.500,150.847,1.091,1.093,34.459,28.326,1455.842
151.480,149.838,1.087,1.089,34.464,28.325,1455.814
150.460,148.830,1.082,1.084,34.461,28.319,1455.772
149.620,147.999,1.078,1.080,34.458,28.312,1455.735
148.580,146.971,1.075,1.077,34.458,28.307,1455.705
147.760,146.160,1.074,1.076,34.457,28.303,1455.686
146.840,145.250,1.065,1.067,34.460,28.301,1455.634
145.980,144.400,1.012,1.015,34.464,28.305,1455.390
144.960,143.391,0.985,0.988,34.453,28.293,1455.237
144.000,142.442,0.963,0.966,34.451,28.288,1455.121
143.030,141.483,0.962,0.965,34.448,28.281,1455.096
142.130,140.593,0.963,0.966,34.445,28.274,1455.082
141.160,139.634,0.966,0.969,34.446,28.270,1455.081
140.130,138.615,0.964,0.967,34.445,28.265,1455.054
139.170,137.666,0.957,0.960,34.443,28.259,1455.005
138.220,136.727,0.953,0.956,34.443,28.255,1454.971
137.240,135.757,0.956,0.959,34.439,28.247,1454.963
136.280,134.808,0.976,0.979,34.435,28.238,1455.032
135.340,133.879,0.955,0.958,34.442,28.241,1454.932
134.390,132.939,0.916,0.919,34.454,28.248,1454.758
133.450,132.010,0.896,0.898,34.437,28.232,1454.626
132.460,131.031,0.881,0.883,34.434,28.226,1454.539
131.330,129.913,0.873,0.875,34.425,28.213,1454.472
130.430,129.023,0.871,0.873,34.430,28.213,1454.455
129.490,128.094,0.869,0.871,34.426,28.206,1454.426
128.590,127.204,0.867,0.869,34.430,28.205,1454.408
127.590,126.215,0.868,0.870,34.429,28.199,1454.394
126.660,125.295,0.866,0.868,34.430,28.196,1454.372
125.730,124.375,0.857,0.859,34.424,28.187,1454.308
124.730,123.386,0.850,0.852,34.425,28.184,1454.261
123.690,122.358,0.842,0.844,34.424,28.179,1454.208
122.600,121.280,0.840,0.842,34.418,28.169,1454.173
121.620,120.311,0.846,0.848,34.412,28.159,1454.176
120.550,119.253,0.851,0.853,34.414,28.155,1454.183
119.580,118.293,0.870,0.872,34.408,28.145,1454.245
118.550,117.275,0.875,0.877,34.420,28.149,1454.266
117.350,116.088,0.874,0.876,34.413,28.137,1454.233
116.350,115.099,0.866,0.868,34.411,28.132,1454.178
115.230,113.991,0.853,0.855,34.407,28.124,1454.096
114.260,113.032,0.847,0.849,34.399,28.113,1454.043
113.270,112.053,0.844,0.846,34.398,28.108,1454.012
112.300,111.094,0.841,0.843,34.402,28.107,1453.988
111.460,110.263,0.837,0.839,34.395,28.098,1453.947
110.400,109.214,0.835,0.837,34.391,28.090,1453.916
109.400,108.225,0.829,0.831,34.397,28.090,1453.881
108.280,107.118,0.781,0.783,34.399,28.090,1453.649
107.470,106.317,0.763,0.765,34.380,28.072,1453.530
106.460,105.318,0.742,0.744,34.376,28.065,1453.413
105.420,104.289,0.691,0.694,34.370,28.059,1453.160
104.590,103.468,0.682,0.685,34.353,28.041,1453.082
103.500,102.390,0.678,0.681,34.354,28.037,1453.048
102.640,101.540,0.675,0.678,34.351,28.031,1453.017
101.520,100.432,0.669,0.672,34.347,28.023,1452.966
100.440,99.364,0.645,0.647,34.328,28.004,1452.811
99.420,98.355,0.638,0.640,34.311,27.986,1452.740
98.330,97.277,0.579,0.581,34.353,28.018,1452.511
97.250,96.209,0.524,0.526,34.312,27.984,1452.190
96.190,95.160,0.530,0.532,34.288,27.959,1452.168
95.060,94.043,0.535,0.537,34.292,27.956,1452.178
93.990,92.984,0.499,0.501,34.295,27.956,1452.002
93.030,92.035,0.476,0.478,34.296,27.953,1451.883
92.030,91.046,0.468,0.470,34.283,27.939,1451.814
91.030,90.057,0.463,0.465,34.281,27.933,1451.771
90.090,89.127,0.460,0.462,34.273,27.922,1451.732
89.070,88.118,0.467,0.469,34.263,27.909,1451.735
88.170,87.228,0.494,0.496,34.265,27.904,1451.844
87.120,86.189,0.490,0.492,34.258,27.894,1451.800
86.100,85.180,0.488,0.490,34.256,27.888,1451.772
85.140,84.231,0.474,0.476,34.246,27.876,1451.680
84.180,83.281,0.472,0.474,34.245,27.871,1451.654
83.220,82.332,0.473,0.475,34.245,27.866,1451.642
82.260,81.382,0.474,0.476,34.240,27.858,1451.625
81.250,80.383,0.477,0.479,34.232,27.847,1451.612
80.090,79.236,0.500,0.502,34.209,27.821,1451.666
79.070,78.227,0.521,0.523,34.224,27.826,1451.763
77.870,77.040,0.517,0.519,34.217,27.816,1451.717
76.920,76.100,0.542,0.544,34.209,27.803,1451.805
75.880,75.071,0.842,0.843,34.187,27.762,1453.114
74.810,74.013,0.902,0.903,34.277,27.825,1453.485
73.830,73.044,0.771,0.773,34.212,27.776,1452.795
72.850,72.074,0.743,0.745,34.179,27.748,1452.610
71.800,71.036,0.747,0.749,34.181,27.743,1452.612
70.900,70.145,0.766,0.768,34.179,27.737,1452.682
69.830,69.087,0.781,0.782,34.169,27.722,1452.717
68.750,68.019,0.817,0.818,34.170,27.716,1452.864
67.800,67.079,0.819,0.820,34.159,27.702,1452.842
66.690,65.981,0.853,0.854,34.142,27.682,1452.955
65.800,65.100,0.841,0.842,34.155,27.688,1452.903
64.650,63.963,0.962,0.964,34.017,27.564,1453.248
63.570,62.894,1.162,1.163,34.065,27.584,1454.187
62.680,62.014,1.367,1.368,34.120,27.610,1455.161
61.510,60.857,1.390,1.391,34.104,27.590,1455.224
60.610,59.966,1.440,1.440,34.079,27.562,1455.397
59.680,59.046,1.501,1.502,34.048,27.528,1455.615
58.500,57.879,1.616,1.617,34.045,27.512,1456.099
57.780,57.167,1.619,1.619,34.028,27.495,1456.079
56.530,55.930,1.626,1.626,34.012,27.475,1456.067
55.730,55.139,1.632,1.632,34.007,27.467,1456.074
54.690,54.110,1.647,1.647,34.005,27.459,1456.121
53.720,53.150,1.675,1.675,33.989,27.440,1456.208
52.590,52.033,1.703,1.703,34.002,27.443,1456.329
51.920,51.370,1.713,1.713,33.991,27.430,1456.348
51.590,51.043,1.716,1.717,33.995,27.431,1456.365
50.870,50.331,1.733,1.734,33.989,27.422,1456.421
50.190,49.658,1.764,1.765,33.980,27.409,1456.534
49.110,48.590,1.801,1.802,33.980,27.401,1456.679
48.150,47.640,1.823,1.824,33.976,27.392,1456.754
47.240,46.740,1.851,1.851,33.967,27.378,1456.851
46.150,45.662,1.882,1.882,33.963,27.368,1456.963
45.310,44.831,1.900,1.900,33.945,27.348,1457.005
44.180,43.713,1.948,1.948,33.939,27.334,1457.188
43.170,42.713,1.967,1.967,33.930,27.321,1457.244
42.150,41.704,1.983,1.984,33.931,27.315,1457.302
41.210,40.774,1.998,1.999,33.921,27.301,1457.339
40.140,39.716,2.009,2.010,33.922,27.296,1457.371
39.180,38.766,2.016,2.017,33.918,27.289,1457.381
38.230,37.826,2.023,2.024,33.915,27.281,1457.392
37.080,36.688,2.034,2.035,33.913,27.273,1457.418
36.130,35.748,2.044,2.044,33.906,27.262,1457.438
35.200,34.828,2.046,2.046,33.903,27.255,1457.428
34.190,33.829,2.072,2.072,33.895,27.242,1457.513
33.340,32.988,2.085,2.085,33.892,27.235,1457.553
32.280,31.939,2.091,2.091,33.894,27.231,1457.564
31.440,31.108,2.095,2.095,33.884,27.218,1457.555
30.490,30.168,2.121,2.121,33.875,27.205,1457.641
29.490,29.179,2.156,2.156,33.878,27.199,1457.780
28.470,28.170,2.180,2.180,33.856,27.176,1457.840
27.470,27.180,2.219,2.219,33.850,27.162,1457.985
26.550,26.270,2.246,2.246,33.841,27.149,1458.076
25.630,25.360,2.272,2.273,33.856,27.154,1458.197
24.580,24.321,2.349,2.349,33.810,27.106,1458.454
23.380,23.134,2.400,2.400,33.845,27.125,1458.701
22.340,22.105,2.410,2.410,33.833,27.109,1458.712
21.310,21.086,2.450,2.450,33.797,27.073,1458.821
20.300,20.086,2.607,2.607,33.813,27.067,1459.506
19.400,19.196,2.658,2.658,33.807,27.054,1459.703
18.310,18.117,2.694,2.694,33.789,27.031,1459.816
17.320,17.138,2.777,2.776,33.789,27.019,1460.156
16.250,16.079,2.826,2.826,33.778,27.001,1460.339
15.240,15.080,2.892,2.892,33.765,26.981,1460.589
14.290,14.140,2.919,2.919,33.766,26.975,1460.690
13.170,13.032,2.918,2.918,33.761,26.965,1460.660
12.170,12.042,2.915,2.915,33.756,26.957,1460.625
11.210,11.092,2.901,2.901,33.746,26.946,1460.537
10.160,10.053,3.139,3.139,33.599,26.802,1461.347
9.110,9.014,3.296,3.296,33.686,26.852,1462.109
8.070,7.985,3.293,3.293,33.694,26.853,1462.089
6.990,6.917,3.208,3.208,33.678,26.844,1461.690
5.860,5.799,2.759,2.759,33.593,26.810,1459.637
4.830,4.779,2.298,2.298,33.287,26.599,1457.227
3.720,3.681,2.250,2.251,32.968,26.343,1456.583
