Station: H1_02
Position (UTM) X,Y,Zone: 515655,8545765,33X
Date: 2021/07/14 12:15
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.340,0.336,4.523,4.523,30.884,24.465,1463.518
0.980,0.970,4.488,4.488,30.913,24.494,1463.421
2.120,2.098,3.945,3.945,31.388,24.929,1461.776
2.750,2.721,3.546,3.546,31.357,24.944,1460.055
3.510,3.473,3.469,3.469,31.637,25.177,1460.102
4.370,4.324,3.422,3.422,31.689,25.227,1459.985
5.030,4.977,3.184,3.184,31.965,25.471,1459.336
6.300,6.234,2.642,2.642,32.234,25.737,1457.371
7.070,6.996,2.371,2.371,32.359,25.862,1456.367
8.230,8.144,2.004,2.004,32.342,25.881,1454.757
9.020,8.925,1.694,1.694,32.631,26.138,1453.776
10.190,10.083,1.438,1.438,32.850,26.337,1452.946
10.880,10.766,1.393,1.393,32.963,26.434,1452.906
11.910,11.785,1.057,1.057,33.038,26.521,1451.519
12.760,12.626,1.002,1.002,33.176,26.640,1451.470
13.580,13.437,1.082,1.082,33.248,26.696,1451.936
14.640,14.486,1.676,1.676,33.500,26.863,1454.932
15.460,15.298,2.011,2.011,33.632,26.947,1456.597
16.420,16.247,2.242,2.242,33.635,26.937,1457.624
17.290,17.108,2.372,2.372,33.774,27.041,1458.388
18.140,17.949,2.408,2.408,33.769,27.039,1458.551
19.250,19.047,2.414,2.414,33.786,27.057,1458.617
19.990,19.780,2.399,2.399,33.784,27.060,1458.562
20.980,20.759,2.332,2.332,33.800,27.083,1458.308
21.550,21.323,2.297,2.297,33.827,27.110,1458.201
22.740,22.501,2.238,2.238,33.869,27.154,1458.015
23.720,23.470,2.182,2.182,33.897,27.186,1457.825
24.740,24.479,2.106,2.106,33.918,27.213,1457.538
25.240,24.974,2.077,2.077,33.925,27.223,1457.429
26.300,26.023,2.039,2.039,33.926,27.232,1457.282
27.400,27.111,2.020,2.021,33.929,27.242,1457.222
28.090,27.794,2.013,2.014,33.938,27.252,1457.213
29.230,28.922,1.997,1.998,33.942,27.262,1457.167
29.800,29.486,1.965,1.965,33.958,27.280,1457.054
30.970,30.643,1.852,1.852,33.983,27.314,1456.611
32.090,31.751,1.776,1.777,33.982,27.325,1456.295
32.580,32.236,1.761,1.762,33.993,27.337,1456.251
33.840,33.483,1.697,1.697,33.997,27.350,1455.991
34.720,34.353,1.660,1.660,34.019,27.375,1455.871
35.430,35.056,1.643,1.643,34.025,27.385,1455.817
36.620,36.233,1.636,1.636,34.050,27.411,1455.837
37.090,36.698,1.621,1.621,34.058,27.421,1455.790
38.270,37.866,1.570,1.570,34.083,27.450,1455.617
39.160,38.746,1.473,1.474,34.106,27.480,1455.234
39.920,39.498,1.448,1.449,34.102,27.481,1455.130
40.950,40.517,1.432,1.432,34.103,27.489,1455.073
41.800,41.358,1.416,1.416,34.099,27.490,1455.011
42.430,41.981,1.393,1.393,34.105,27.500,1454.927
43.510,43.050,1.365,1.365,34.114,27.515,1454.833
44.230,43.762,1.355,1.355,34.122,27.525,1454.811
45.260,44.781,1.332,1.333,34.125,27.534,1454.730
46.110,45.622,1.330,1.331,34.140,27.550,1454.754
46.900,46.404,1.335,1.336,34.144,27.556,1454.794
47.990,47.482,1.347,1.348,34.148,27.564,1454.870
48.820,48.303,1.370,1.370,34.163,27.579,1455.007
49.940,49.411,1.333,1.334,34.188,27.606,1454.893
50.530,49.995,1.252,1.253,34.171,27.601,1454.520
51.540,50.994,1.127,1.128,34.179,27.621,1453.987
52.690,52.131,1.098,1.099,34.199,27.644,1453.903
53.680,53.111,1.079,1.080,34.199,27.650,1453.834
54.520,53.942,1.018,1.019,34.217,27.673,1453.599
55.360,54.773,0.985,0.986,34.233,27.692,1453.486
56.090,55.495,0.997,0.998,34.232,27.694,1453.550
56.690,56.089,1.012,1.013,34.239,27.701,1453.637
57.880,57.266,1.023,1.024,34.236,27.704,1453.702
58.480,57.859,1.026,1.027,34.244,27.713,1453.735
59.540,58.908,1.007,1.008,34.245,27.720,1453.669
60.820,60.174,0.928,0.930,34.260,27.744,1453.356
61.430,60.778,0.869,0.870,34.281,27.767,1453.126
62.360,61.698,0.824,0.825,34.266,27.762,1452.918
63.620,62.944,0.793,0.794,34.265,27.769,1452.798
64.480,63.795,0.781,0.782,34.270,27.778,1452.765
65.440,64.744,0.758,0.759,34.279,27.792,1452.690
65.990,65.288,0.746,0.748,34.278,27.794,1452.643
66.920,66.208,0.739,0.741,34.290,27.809,1452.643
67.710,66.990,0.741,0.743,34.306,27.825,1452.685
68.580,67.850,0.735,0.737,34.308,27.831,1452.675
69.590,68.850,0.721,0.723,34.309,27.838,1452.630
70.380,69.631,0.718,0.720,34.309,27.842,1452.630
71.280,70.521,0.716,0.718,34.318,27.854,1452.648
71.910,71.144,0.728,0.730,34.329,27.864,1452.726
73.130,72.351,0.730,0.732,34.329,27.870,1452.754
73.740,72.955,0.742,0.744,34.335,27.877,1452.827
74.950,74.152,0.791,0.792,34.331,27.877,1453.062
75.990,75.180,0.798,0.799,34.347,27.894,1453.131
76.630,75.813,0.797,0.798,34.349,27.899,1453.140
77.700,76.872,0.794,0.796,34.349,27.904,1453.144
78.790,77.950,0.815,0.816,34.341,27.901,1453.245
79.670,78.820,0.830,0.831,34.358,27.918,1453.349
80.350,79.493,0.831,0.832,34.359,27.922,1453.366
81.360,80.492,0.851,0.852,34.361,27.927,1453.474
82.490,81.610,0.878,0.879,34.368,27.936,1453.624
82.980,82.094,0.907,0.908,34.379,27.945,1453.776
84.010,83.113,0.920,0.922,34.380,27.950,1453.856
85.230,84.320,0.938,0.940,34.384,27.958,1453.963
85.830,84.913,0.944,0.946,34.390,27.965,1454.007
86.940,86.011,0.950,0.952,34.393,27.972,1454.056
87.290,86.357,0.952,0.954,34.394,27.975,1454.073
88.720,87.772,0.953,0.955,34.392,27.980,1454.098
89.270,88.316,0.953,0.955,34.394,27.984,1454.110
89.920,88.959,0.956,0.958,34.392,27.985,1454.130
90.990,90.017,0.959,0.961,34.392,27.990,1454.161
91.380,90.403,0.965,0.967,34.402,27.999,1454.207
92.690,91.699,0.971,0.973,34.399,28.003,1454.252
93.680,92.678,0.974,0.976,34.405,28.013,1454.290
94.290,93.281,0.975,0.977,34.410,28.019,1454.311
95.180,94.161,0.977,0.979,34.409,28.022,1454.332
96.090,95.061,0.975,0.977,34.411,28.028,1454.340
97.070,96.031,0.983,0.985,34.411,28.033,1454.393
97.610,96.565,0.989,0.991,34.418,28.041,1454.438
98.730,97.673,1.007,1.009,34.413,28.040,1454.530
99.680,98.612,1.016,1.018,34.428,28.056,1454.605
100.440,99.364,1.018,1.020,34.428,28.060,1454.626
101.240,100.155,1.013,1.015,34.425,28.062,1454.613
102.580,101.480,1.013,1.015,34.427,28.069,1454.638
102.930,101.827,1.009,1.011,34.428,28.073,1454.628
104.140,103.023,1.007,1.009,34.429,28.079,1454.639
104.820,103.696,1.008,1.010,34.430,28.083,1454.656
105.680,104.546,1.007,1.009,34.430,28.087,1454.666
106.800,105.654,1.010,1.012,34.428,28.090,1454.694
107.350,106.198,1.010,1.012,34.434,28.098,1454.711
108.280,107.118,1.025,1.027,34.422,28.091,1454.777
108.790,107.622,1.039,1.041,34.445,28.112,1454.879
109.040,107.869,1.041,1.043,34.450,28.117,1454.899
108.880,107.711,1.042,1.044,34.462,28.125,1454.916
108.750,107.583,1.041,1.043,34.445,28.112,1454.888
108.770,107.602,1.041,1.043,34.452,28.117,1454.896
107.250,106.099,1.012,1.014,34.433,28.096,1454.717
106.120,104.982,1.008,1.010,34.428,28.087,1454.674
104.480,103.360,1.006,1.008,34.432,28.083,1454.644
102.950,101.846,1.006,1.008,34.428,28.073,1454.614
101.710,100.620,1.011,1.013,34.427,28.066,1454.615
100.260,99.186,1.014,1.016,34.421,28.053,1454.596
98.650,97.593,1.009,1.011,34.426,28.050,1454.555
97.110,96.070,0.986,0.988,34.413,28.034,1454.409
96.090,95.061,0.978,0.980,34.401,28.020,1454.341
96.160,95.131,0.978,0.980,34.406,28.025,1454.349
95.880,94.854,0.976,0.978,34.408,28.025,1454.338
94.490,93.479,0.977,0.979,34.400,28.012,1454.310
94.030,93.024,0.976,0.978,34.406,28.014,1454.305
92.340,91.352,0.970,0.972,34.403,28.005,1454.247
91.910,90.927,0.969,0.971,34.398,27.999,1454.229
90.750,89.780,0.964,0.966,34.403,27.998,1454.194
89.510,88.553,0.957,0.959,34.392,27.984,1454.129
88.670,87.722,0.956,0.958,34.399,27.985,1454.119
87.800,86.862,0.953,0.955,34.395,27.978,1454.087
86.640,85.715,0.952,0.954,34.397,27.974,1454.066
85.750,84.834,0.950,0.952,34.392,27.966,1454.036
84.470,83.568,0.934,0.936,34.393,27.962,1453.944
83.710,82.816,0.919,0.921,34.385,27.952,1453.854
82.250,81.372,0.910,0.911,34.380,27.943,1453.779
81.160,80.294,0.861,0.862,34.367,27.931,1453.525
80.770,79.908,0.850,0.851,34.377,27.937,1453.482
79.780,78.929,0.831,0.832,34.365,27.924,1453.364
79.010,78.167,0.833,0.834,34.364,27.919,1453.360
77.990,77.159,0.822,0.823,34.365,27.916,1453.296
77.030,76.209,0.803,0.804,34.349,27.900,1453.173
76.310,75.497,0.802,0.803,34.350,27.898,1453.159
75.070,74.270,0.801,0.802,34.343,27.886,1453.124
74.030,73.241,0.773,0.775,34.348,27.887,1452.988
73.030,72.252,0.731,0.733,34.333,27.872,1452.762
71.980,71.214,0.727,0.729,34.327,27.864,1452.721
71.150,70.393,0.711,0.713,34.321,27.856,1452.627
70.070,69.324,0.719,0.721,34.307,27.838,1452.626
69.280,68.543,0.725,0.727,34.310,27.836,1452.644
68.820,68.088,0.726,0.728,34.314,27.838,1452.647
67.520,66.802,0.729,0.731,34.300,27.820,1452.620
66.550,65.842,0.732,0.734,34.306,27.820,1452.626
65.840,65.140,0.732,0.734,34.296,27.809,1452.602
64.680,63.993,0.746,0.747,34.279,27.789,1452.623
63.370,62.697,0.768,0.769,34.275,27.778,1452.695
62.400,61.737,0.780,0.781,34.263,27.763,1452.718
61.630,60.975,0.784,0.785,34.267,27.762,1452.728
60.720,60.075,0.816,0.817,34.255,27.746,1452.841
59.970,59.333,0.819,0.820,34.250,27.738,1452.835
59.760,59.126,0.843,0.844,34.230,27.720,1452.913
58.360,57.741,0.918,0.920,34.245,27.720,1453.251
57.560,56.949,0.962,0.963,34.213,27.688,1453.394
56.460,55.861,1.002,1.003,34.239,27.701,1453.588
55.170,54.585,1.005,1.006,34.240,27.695,1453.582
54.530,53.952,0.986,0.987,34.248,27.700,1453.498
53.340,52.775,0.990,0.991,34.202,27.657,1453.435
52.220,51.667,1.068,1.069,34.190,27.637,1453.750
50.740,50.202,1.098,1.099,34.182,27.622,1453.849
49.900,49.371,1.154,1.154,34.152,27.590,1454.045
48.690,48.174,1.330,1.331,34.172,27.588,1454.838
47.980,47.472,1.353,1.354,34.174,27.584,1454.931
46.730,46.235,1.332,1.333,34.146,27.557,1454.781
45.670,45.187,1.327,1.328,34.132,27.542,1454.723
44.490,44.019,1.332,1.333,34.111,27.519,1454.698
42.910,42.456,1.342,1.343,34.110,27.510,1454.715
41.950,41.506,1.355,1.355,34.105,27.500,1454.751
40.740,40.309,1.398,1.398,34.093,27.482,1454.906
39.700,39.280,1.431,1.431,34.089,27.471,1455.030
38.510,38.103,1.489,1.490,34.065,27.443,1455.240
37.700,37.302,1.587,1.587,34.014,27.390,1455.592
36.640,36.253,1.626,1.626,34.050,27.412,1455.795
35.610,35.234,1.627,1.627,34.028,27.389,1455.752
34.310,33.948,1.652,1.652,34.009,27.366,1455.817
33.770,33.414,1.660,1.660,34.001,27.356,1455.832
32.200,31.860,1.701,1.701,33.994,27.341,1455.979
31.160,30.831,1.747,1.748,33.979,27.320,1456.148
29.960,29.644,1.884,1.884,33.847,27.198,1456.556
28.860,28.556,1.973,1.973,33.944,27.264,1457.055
28.140,27.843,1.988,1.989,33.930,27.248,1457.095
26.600,26.320,2.016,2.017,33.926,27.235,1457.186
25.790,25.518,2.033,2.033,33.905,27.214,1457.221
23.970,23.718,2.126,2.126,33.886,27.182,1457.571
22.700,22.461,2.199,2.199,33.883,27.169,1457.864
22.040,21.808,2.227,2.227,33.863,27.147,1457.948
20.610,20.393,2.344,2.344,33.776,27.061,1458.323
19.570,19.364,2.406,2.406,33.810,27.078,1458.619
18.500,18.305,2.441,2.441,33.770,27.038,1458.700
17.620,17.435,2.466,2.466,33.795,27.052,1458.827
16.700,16.524,2.461,2.461,33.790,27.044,1458.783
16.330,16.158,2.371,2.371,33.840,27.090,1458.454
15.440,15.278,2.127,2.127,33.664,26.965,1457.146
13.960,13.813,1.753,1.753,33.667,26.988,1455.485
13.530,13.388,1.361,1.361,33.661,27.009,1453.729
12.000,11.874,0.957,0.958,33.187,26.647,1451.269
10.950,10.835,1.313,1.313,32.921,26.406,1452.496
9.920,9.816,1.395,1.395,32.914,26.390,1452.835
8.710,8.619,1.660,1.660,32.601,26.115,1453.582
8.060,7.975,1.949,1.949,32.426,25.952,1454.619
6.570,6.501,2.280,2.280,32.351,25.860,1455.953
5.470,5.413,2.668,2.668,32.130,25.648,1457.333
4.330,4.285,3.364,3.364,31.825,25.341,1459.914
3.260,3.226,3.458,3.458,31.666,25.201,1460.090
1.940,1.920,3.750,3.750,31.199,24.796,1460.704
1.170,1.158,4.386,4.386,30.983,24.561,1463.090
0.260,0.257,4.507,4.507,30.912,24.488,1463.486
