Station: H1_03
Position (UTM) X,Y,Zone: 515655,8546550,33X
Date: 2021/04/12 08:07
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.030,0.030,-1.600,-1.600,34.114,27.456,1440.453
0.320,0.317,-1.289,-1.289,33.904,27.277,1441.652
0.620,0.614,-1.271,-1.271,33.901,27.275,1441.738
1.330,1.316,-1.270,-1.270,33.905,27.282,1441.760
1.920,1.900,-1.265,-1.265,33.919,27.296,1441.812
2.780,2.751,-1.263,-1.263,33.916,27.298,1441.832
3.790,3.750,-1.257,-1.257,33.908,27.295,1441.865
4.790,4.740,-1.251,-1.251,33.918,27.308,1441.923
5.780,5.719,-1.249,-1.249,33.923,27.317,1441.955
6.030,5.967,-1.252,-1.252,33.930,27.324,1441.955
6.640,6.570,-1.254,-1.254,33.929,27.327,1441.954
7.620,7.540,-1.269,-1.269,33.948,27.347,1441.925
8.510,8.421,-1.289,-1.289,33.954,27.357,1441.853
9.620,9.519,-1.330,-1.330,33.995,27.396,1441.732
10.360,10.251,-1.407,-1.406,34.041,27.440,1441.442
11.190,11.072,-1.608,-1.607,34.224,27.599,1440.744
12.400,12.270,-1.742,-1.741,34.172,27.566,1440.054
13.690,13.546,-1.759,-1.759,34.207,27.601,1440.037
14.990,14.832,-1.771,-1.771,34.216,27.615,1440.012
15.340,15.179,-1.772,-1.772,34.251,27.645,1440.061
14.880,14.724,-1.772,-1.772,34.235,27.630,1440.032
14.160,14.011,-1.768,-1.768,34.205,27.602,1439.998
12.660,12.527,-1.758,-1.758,34.183,27.577,1439.992
11.620,11.498,-1.756,-1.756,34.174,27.564,1439.972
10.210,10.103,-1.425,-1.424,34.036,27.436,1441.347
9.140,9.044,-1.308,-1.308,33.996,27.394,1441.829
8.150,8.064,-1.279,-1.279,33.982,27.378,1441.932
7.280,7.204,-1.264,-1.264,33.977,27.368,1441.981
6.400,6.333,-1.248,-1.248,33.956,27.347,1442.015
5.190,5.136,-1.242,-1.242,33.942,27.330,1442.005
4.270,4.225,-1.240,-1.240,33.919,27.306,1441.968
3.220,3.186,-1.245,-1.245,33.923,27.304,1441.932
2.090,2.068,-1.247,-1.247,33.923,27.299,1441.905
1.030,1.019,-1.251,-1.251,33.926,27.296,1441.872
0.020,0.020,-1.275,-1.275,33.929,27.295,1441.747
