Station: H1_04
Position (UTM) X,Y,Zone: 515655,8546805,33X
Date: 2021/09/11 13:52
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.150,0.148,1.725,1.725,31.808,25.435,1452.692
0.190,0.188,1.732,1.732,31.807,25.434,1452.723
0.190,0.188,1.737,1.737,31.810,25.435,1452.748
0.210,0.208,1.738,1.738,31.812,25.438,1452.756
0.220,0.218,1.735,1.735,31.810,25.436,1452.741
0.450,0.445,1.737,1.737,31.811,25.438,1452.754
0.950,0.940,1.716,1.717,31.824,25.452,1452.687
1.370,1.356,1.704,1.704,31.820,25.452,1452.630
1.850,1.831,1.703,1.703,31.828,25.460,1452.644
2.210,2.187,1.680,1.680,31.847,25.479,1452.574
2.690,2.662,1.618,1.618,31.905,25.531,1452.382
3.020,2.988,1.527,1.527,31.951,25.576,1452.045
3.390,3.354,1.551,1.551,31.938,25.566,1452.140
3.730,3.691,1.696,1.696,31.951,25.568,1452.805
4.070,4.027,1.942,1.942,31.907,25.518,1453.843
4.490,4.443,2.252,2.253,32.183,25.718,1455.577
5.030,4.977,2.471,2.471,32.266,25.770,1456.647
5.610,5.551,2.404,2.404,32.472,25.943,1456.635
5.930,5.868,2.300,2.300,32.479,25.958,1456.197
6.570,6.501,2.281,2.281,32.448,25.938,1456.084
6.980,6.907,2.355,2.355,32.540,26.007,1456.532
7.330,7.253,2.464,2.464,32.557,26.014,1457.033
7.750,7.669,2.584,2.584,32.651,26.082,1457.687
7.950,7.867,2.626,2.626,32.677,26.100,1457.906
8.200,8.114,2.669,2.669,32.672,26.093,1458.088
8.660,8.569,2.812,2.812,32.706,26.111,1458.760
8.700,8.609,2.844,2.844,32.769,26.159,1458.980
9.280,9.183,2.924,2.924,32.741,26.132,1459.296
9.580,9.479,2.960,2.960,32.844,26.213,1459.589
10.180,10.073,2.981,2.981,32.834,26.206,1459.676
10.480,10.370,3.011,3.011,32.889,26.249,1459.880
10.870,10.756,3.032,3.032,32.897,26.255,1459.987
11.390,11.270,3.047,3.046,32.910,26.267,1460.076
11.850,11.726,3.119,3.119,32.894,26.249,1460.374
12.430,12.299,3.173,3.173,32.965,26.304,1460.705
13.030,12.893,3.264,3.264,33.008,26.333,1461.158
13.580,13.437,3.307,3.306,33.175,26.465,1461.566
13.940,13.794,3.331,3.331,33.210,26.492,1461.723
14.610,14.456,3.344,3.344,33.240,26.518,1461.828
14.900,14.743,3.358,3.358,33.266,26.538,1461.925
15.270,15.110,3.371,3.371,33.273,26.545,1461.996
15.900,15.733,3.377,3.377,33.282,26.554,1462.043
16.330,16.158,3.396,3.396,33.289,26.560,1462.139
16.570,16.396,3.398,3.398,33.301,26.570,1462.167
17.390,17.207,3.400,3.400,33.309,26.580,1462.199
18.120,17.929,3.401,3.401,33.312,26.586,1462.219
18.650,18.454,3.407,3.407,33.315,26.591,1462.257
19.320,19.117,3.408,3.408,33.321,26.598,1462.280
19.960,19.750,3.411,3.411,33.322,26.602,1462.304
20.610,20.393,3.428,3.428,33.325,26.606,1462.391
21.190,20.967,3.436,3.436,33.356,26.632,1462.474
21.500,21.274,3.442,3.442,33.364,26.640,1462.515
22.120,21.887,3.445,3.445,33.373,26.650,1462.550
22.870,22.629,3.457,3.457,33.389,26.665,1462.633
23.420,23.173,3.464,3.464,33.397,26.673,1462.681
23.820,23.569,3.466,3.466,33.401,26.678,1462.703
24.420,24.163,3.464,3.464,33.406,26.684,1462.709
24.940,24.677,3.465,3.465,33.413,26.692,1462.731
25.090,24.826,3.466,3.466,33.411,26.692,1462.736
25.040,24.776,3.466,3.466,33.416,26.696,1462.741
24.370,24.113,3.466,3.466,33.409,26.687,1462.722
23.550,23.302,3.467,3.467,33.408,26.682,1462.710
22.750,22.510,3.462,3.462,33.411,26.681,1462.680
21.800,21.571,3.448,3.448,33.379,26.652,1462.564
21.140,20.918,3.439,3.439,33.361,26.636,1462.493
20.340,20.126,3.419,3.419,33.354,26.628,1462.386
19.580,19.374,3.413,3.413,33.330,26.606,1462.317
18.930,18.731,3.409,3.409,33.333,26.606,1462.293
18.010,17.821,3.403,3.403,33.316,26.589,1462.231
17.300,17.118,3.402,3.402,33.319,26.588,1462.219
16.710,16.534,3.399,3.399,33.315,26.582,1462.191
15.820,15.654,3.379,3.379,33.293,26.563,1462.065
14.990,14.832,3.369,3.369,33.287,26.555,1462.001
14.360,14.209,3.356,3.356,33.274,26.543,1461.918
13.730,13.586,3.334,3.334,33.244,26.517,1461.776
13.160,13.022,3.311,3.310,33.190,26.475,1461.596
12.690,12.557,3.242,3.242,33.079,26.390,1461.151
11.940,11.815,3.165,3.165,33.034,26.357,1460.752
11.210,11.092,3.072,3.072,32.940,26.287,1460.223
10.520,10.410,3.019,3.019,32.931,26.282,1459.970
9.590,9.489,2.972,2.972,32.860,26.225,1459.662
8.960,8.866,2.870,2.870,32.815,26.195,1459.156
8.140,8.055,2.665,2.665,32.733,26.143,1458.150
7.170,7.095,2.463,2.463,32.712,26.137,1457.230
6.480,6.412,2.334,2.334,32.584,26.042,1456.491
5.800,5.739,2.315,2.315,32.484,25.960,1456.267
4.880,4.829,2.473,2.473,32.490,25.948,1456.945
4.060,4.017,1.977,1.977,32.665,26.122,1454.990
3.340,3.305,1.674,1.674,32.052,25.649,1452.835
2.580,2.553,1.596,1.596,31.820,25.464,1452.171
1.670,1.653,1.711,1.711,31.843,25.471,1452.697
0.730,0.722,1.734,1.734,31.821,25.447,1452.758
