Station: F1_06
Position (UTM) X,Y,Zone: 525255,8546445,33X
Date: 2021/07/22 13:53
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.020,0.020,5.002,5.002,28.400,22.448,1462.336
0.170,0.168,5.005,5.005,28.403,22.450,1462.354
0.940,0.930,4.978,4.978,28.428,22.476,1462.287
1.600,1.583,4.843,4.843,28.558,22.596,1461.901
2.280,2.256,3.928,3.928,29.473,23.410,1459.246
3.090,3.058,3.255,3.255,30.752,24.489,1458.036
3.910,3.869,3.076,3.076,31.930,25.447,1458.811
4.670,4.621,2.307,2.307,33.138,26.479,1457.069
5.490,5.432,1.661,1.661,33.041,26.453,1454.113
6.330,6.264,1.281,1.281,33.051,26.490,1452.450
6.900,6.828,1.536,1.536,33.136,26.544,1453.708
7.550,7.471,1.510,1.510,33.140,26.553,1453.610
8.140,8.055,1.779,1.779,33.111,26.513,1454.773
8.940,8.846,1.895,1.895,33.215,26.591,1455.431
9.540,9.440,1.978,1.978,33.202,26.578,1455.789
10.310,10.202,2.061,2.061,33.273,26.632,1456.261
10.920,10.805,1.958,1.958,33.345,26.701,1455.911
11.480,11.359,1.792,1.792,33.325,26.699,1455.165
12.030,11.904,1.730,1.731,33.343,26.721,1454.926
12.820,12.685,1.686,1.686,33.353,26.736,1454.753
13.540,13.398,1.757,1.757,33.361,26.740,1455.092
14.120,13.972,1.715,1.716,33.417,26.791,1454.991
14.830,14.674,1.601,1.601,33.394,26.784,1454.464
15.520,15.357,1.577,1.577,33.430,26.818,1454.417
16.070,15.901,1.548,1.548,33.458,26.845,1454.335
16.640,16.465,1.495,1.496,33.457,26.851,1454.108
17.060,16.881,1.437,1.437,33.518,26.906,1453.934
17.760,17.573,1.057,1.057,33.469,26.895,1452.184
18.330,18.137,1.114,1.114,33.568,26.974,1452.580
18.860,18.662,1.047,1.047,33.592,27.000,1452.321
19.300,19.097,0.865,0.865,33.603,27.022,1451.522
19.870,19.661,0.817,0.817,33.600,27.026,1451.312
20.380,20.166,0.765,0.765,33.603,27.033,1451.090
20.870,20.650,0.763,0.764,33.610,27.041,1451.098
21.320,21.096,0.759,0.760,33.614,27.047,1451.092
21.660,21.432,0.756,0.757,33.621,27.054,1451.094
22.150,21.917,0.768,0.769,33.606,27.044,1451.136
22.970,22.728,0.736,0.737,33.639,27.076,1451.049
23.630,23.381,0.739,0.740,33.644,27.084,1451.080
24.120,23.866,0.749,0.750,33.655,27.094,1451.147
24.780,24.519,0.792,0.792,33.662,27.101,1451.362
25.530,25.261,0.802,0.802,33.677,27.115,1451.438
26.380,26.102,0.822,0.822,33.685,27.124,1451.553
27.110,26.824,1.075,1.075,33.448,26.921,1452.389
27.810,27.517,1.634,1.634,33.766,27.142,1455.312
28.410,28.111,1.701,1.701,33.781,27.152,1455.636
28.820,28.516,1.700,1.700,33.781,27.154,1455.638
29.430,29.120,1.704,1.704,33.785,27.159,1455.671
30.080,29.763,1.738,1.739,33.756,27.136,1455.797
30.610,30.287,1.763,1.764,33.795,27.169,1455.968
31.190,30.861,1.888,1.888,33.818,27.181,1456.556
31.940,31.603,1.911,1.911,33.800,27.167,1456.644
32.670,32.325,1.990,1.991,33.805,27.169,1457.013
33.600,33.245,2.080,2.080,33.814,27.174,1457.433
34.470,34.106,2.102,2.102,33.871,27.222,1457.618
35.340,34.967,2.108,2.108,33.862,27.218,1457.646
36.180,35.798,2.119,2.119,33.859,27.219,1457.704
36.960,36.570,2.127,2.127,33.870,27.231,1457.766
37.590,37.193,2.112,2.112,33.883,27.245,1457.728
38.450,38.044,2.105,2.105,33.878,27.246,1457.705
39.250,38.835,2.119,2.119,33.872,27.244,1457.771
40.070,39.646,2.122,2.122,33.869,27.245,1457.793
40.880,40.448,2.123,2.123,33.881,27.258,1457.826
41.710,41.269,2.124,2.124,33.883,27.263,1457.847
42.770,42.318,2.133,2.133,33.882,27.267,1457.903
43.850,43.386,2.153,2.153,33.896,27.282,1458.025
45.020,44.544,2.251,2.252,33.924,27.302,1458.512
46.140,45.652,2.294,2.294,33.934,27.312,1458.729
47.430,46.928,2.351,2.351,33.883,27.272,1458.930
48.760,48.244,2.390,2.390,33.979,27.352,1459.246
50.120,49.589,2.372,2.372,33.996,27.374,1459.213
51.380,50.836,2.339,2.339,34.027,27.407,1459.131
52.550,51.993,2.326,2.326,33.987,27.381,1459.041
53.710,53.141,2.585,2.585,34.028,27.398,1460.236
54.940,54.357,2.706,2.706,34.095,27.447,1460.865
55.980,55.386,2.627,2.627,34.169,27.518,1460.639
57.080,56.474,2.437,2.437,34.081,27.469,1459.719
58.350,57.731,2.435,2.435,34.081,27.475,1459.731
59.650,59.017,2.478,2.478,34.102,27.494,1459.964
61.200,60.550,2.467,2.467,34.143,27.535,1459.996
62.810,62.143,2.440,2.440,34.140,27.543,1459.902
64.610,63.923,2.326,2.326,34.189,27.600,1459.503
66.230,65.526,2.320,2.320,34.145,27.572,1459.445
68.000,67.277,2.345,2.345,34.150,27.583,1459.589
69.570,68.830,2.386,2.386,34.187,27.616,1459.840
71.140,70.383,2.356,2.356,34.190,27.629,1459.740
72.600,71.827,2.290,2.291,34.216,27.662,1459.512
73.950,73.162,2.079,2.080,34.189,27.664,1458.579
75.060,74.260,1.723,1.724,34.154,27.669,1456.988
76.230,75.418,1.713,1.713,34.183,27.699,1456.997
77.410,76.585,1.716,1.717,34.197,27.715,1457.051
78.700,77.861,1.712,1.712,34.201,27.725,1457.057
79.960,79.107,1.713,1.713,34.206,27.734,1457.087
80.970,80.106,1.714,1.715,34.203,27.737,1457.109
82.310,81.432,1.732,1.733,34.204,27.742,1457.211
83.260,82.371,1.748,1.749,34.219,27.758,1457.317
84.460,83.558,1.748,1.749,34.215,27.760,1457.331
85.390,84.478,1.755,1.756,34.223,27.770,1457.387
86.480,85.556,1.750,1.751,34.220,27.774,1457.380
87.120,86.189,1.751,1.752,34.227,27.783,1457.404
88.140,87.198,1.741,1.742,34.229,27.789,1457.379
89.200,88.247,1.739,1.740,34.232,27.797,1457.391
90.200,89.236,1.709,1.709,34.246,27.815,1457.290
91.260,90.284,1.704,1.704,34.247,27.822,1457.287
92.040,91.056,1.697,1.697,34.243,27.823,1457.263
93.070,92.074,1.703,1.703,34.247,27.830,1457.312
93.950,92.945,1.703,1.703,34.247,27.834,1457.326
94.930,93.914,1.691,1.692,34.247,27.840,1457.289
96.000,94.972,1.677,1.678,34.253,27.850,1457.253
96.730,95.694,1.675,1.676,34.252,27.853,1457.255
97.680,96.634,1.650,1.651,34.265,27.870,1457.177
98.600,97.544,1.630,1.631,34.262,27.874,1457.101
99.440,98.375,1.626,1.627,34.258,27.874,1457.091
100.200,99.126,1.604,1.605,34.267,27.887,1457.019
100.800,99.720,1.575,1.576,34.281,27.904,1456.919
101.770,100.679,1.505,1.506,34.292,27.922,1456.640
102.530,101.431,1.426,1.427,34.289,27.929,1456.295
103.240,102.133,1.345,1.346,34.305,27.952,1455.969
103.690,102.578,1.291,1.293,34.299,27.952,1455.729
104.230,103.112,1.261,1.263,34.306,27.963,1455.614
104.350,103.231,1.253,1.255,34.399,28.039,1455.703
104.350,103.231,1.252,1.254,34.308,27.966,1455.579
104.360,103.241,1.253,1.255,34.307,27.965,1455.582
104.370,103.251,1.252,1.254,34.319,27.974,1455.593
104.360,103.241,1.254,1.256,34.316,27.972,1455.598
104.240,103.122,1.251,1.253,34.311,27.967,1455.576
104.230,103.112,1.250,1.252,34.307,27.964,1455.566
104.220,103.102,1.250,1.252,34.308,27.965,1455.568
103.980,102.865,1.251,1.253,34.314,27.968,1455.575
103.480,102.371,1.280,1.282,34.295,27.949,1455.671
102.920,101.817,1.269,1.271,34.310,27.959,1455.633
102.580,101.480,1.327,1.328,34.284,27.933,1455.851
102.200,101.105,1.418,1.419,34.260,27.905,1456.216
101.390,100.303,1.520,1.521,34.240,27.877,1456.631
101.050,99.967,1.556,1.557,34.236,27.870,1456.779
100.810,99.730,1.572,1.573,34.240,27.870,1456.851
100.620,99.542,1.589,1.590,34.266,27.889,1456.958
100.510,99.433,1.581,1.582,34.252,27.879,1456.903
99.870,98.800,1.596,1.597,34.258,27.879,1456.965
100.220,99.146,1.595,1.596,34.260,27.882,1456.970
100.120,99.047,1.606,1.607,34.254,27.876,1457.009
99.670,98.602,1.639,1.640,34.247,27.866,1457.138
99.910,98.840,1.608,1.609,34.268,27.886,1457.033
99.840,98.770,1.602,1.603,34.263,27.883,1456.999
99.620,98.553,1.615,1.616,34.251,27.871,1457.036
99.760,98.691,1.612,1.613,34.265,27.883,1457.044
99.910,98.840,1.607,1.608,34.259,27.879,1457.017
98.960,97.900,1.596,1.597,34.256,27.873,1456.948
98.210,97.158,1.662,1.663,34.255,27.864,1457.226
97.140,96.100,1.663,1.664,34.255,27.859,1457.212
96.270,95.239,1.665,1.666,34.253,27.853,1457.205
95.610,94.587,1.674,1.675,34.256,27.852,1457.238
94.500,93.489,1.676,1.677,34.250,27.841,1457.220
93.910,92.905,1.680,1.681,34.249,27.838,1457.227
93.070,92.074,1.693,1.693,34.248,27.832,1457.269
92.160,91.174,1.693,1.693,34.249,27.828,1457.255
91.170,90.195,1.693,1.693,34.248,27.823,1457.238
90.280,89.315,1.731,1.732,34.239,27.808,1457.382
89.310,88.355,1.729,1.730,34.231,27.798,1457.348
88.300,87.356,1.727,1.728,34.228,27.790,1457.319
87.610,86.674,1.731,1.732,34.223,27.783,1457.318
86.970,86.041,1.735,1.736,34.224,27.780,1457.327
85.800,84.884,1.735,1.736,34.221,27.772,1457.304
84.940,84.033,1.732,1.733,34.219,27.767,1457.275
84.190,83.291,1.739,1.740,34.217,27.762,1457.290
83.480,82.589,1.723,1.724,34.216,27.759,1457.207
82.490,81.610,1.697,1.697,34.208,27.749,1457.061
81.190,80.324,1.685,1.685,34.210,27.746,1456.991
80.060,79.206,1.686,1.686,34.206,27.737,1456.971
79.320,78.474,1.701,1.701,34.202,27.729,1457.019
78.590,77.752,1.702,1.702,34.205,27.728,1457.015
77.410,76.585,1.700,1.700,34.205,27.723,1456.988
76.400,75.586,1.687,1.687,34.213,27.726,1456.925
75.580,74.775,1.664,1.664,34.198,27.711,1456.790
74.540,73.746,1.795,1.796,34.026,27.559,1457.128
73.840,73.054,2.024,2.025,34.149,27.636,1458.284
72.880,72.104,2.222,2.222,34.153,27.618,1459.135
72.000,71.233,2.307,2.307,34.160,27.613,1459.503
70.880,70.126,2.353,2.353,34.188,27.626,1459.721
69.910,69.166,2.385,2.385,34.191,27.621,1459.847
69.060,68.325,2.395,2.395,34.185,27.611,1459.868
67.840,67.118,2.359,2.359,34.173,27.599,1459.677
66.940,66.228,2.333,2.333,34.187,27.608,1459.568
65.770,65.071,2.328,2.328,34.166,27.586,1459.500
65.240,64.546,2.319,2.319,34.170,27.588,1459.457
64.270,63.587,2.316,2.316,34.161,27.577,1459.417
63.260,62.588,2.378,2.378,34.106,27.523,1459.598
62.500,61.836,2.432,2.432,34.127,27.531,1459.846
61.440,60.787,2.451,2.451,34.128,27.526,1459.912
60.330,59.689,2.484,2.484,34.125,27.515,1460.032
59.130,58.502,2.502,2.502,34.124,27.507,1460.088
58.040,57.424,2.508,2.508,34.117,27.496,1460.087
56.850,56.247,2.471,2.471,34.115,27.492,1459.907
55.650,55.060,2.642,2.642,34.085,27.447,1460.587
54.430,53.853,2.701,2.701,34.089,27.440,1460.827
53.200,52.636,2.533,2.533,34.187,27.527,1460.213
52.060,51.508,2.348,2.348,34.013,27.398,1459.163
50.850,50.311,2.322,2.322,34.014,27.395,1459.032
49.450,48.926,2.352,2.352,34.011,27.384,1459.135
48.000,47.492,2.389,2.389,33.995,27.361,1459.251
47.080,46.582,2.355,2.355,34.011,27.373,1459.110
45.570,45.088,2.308,2.308,33.929,27.304,1458.774
44.080,43.614,2.202,2.202,33.950,27.322,1458.313
42.740,42.288,2.139,2.139,33.892,27.274,1457.941
41.200,40.764,2.115,2.115,33.884,27.263,1457.801
39.850,39.429,2.101,2.101,33.886,27.259,1457.721
38.450,38.044,2.087,2.087,33.868,27.239,1457.613
37.020,36.629,2.092,2.092,33.862,27.227,1457.604
35.640,35.264,2.100,2.100,33.877,27.233,1457.636
34.190,33.829,2.069,2.069,33.868,27.221,1457.466
32.840,32.493,2.003,2.004,33.868,27.220,1457.156
31.640,31.306,1.868,1.868,33.889,27.241,1456.568
30.590,30.267,1.766,1.767,33.816,27.185,1456.008
29.650,29.337,1.734,1.735,33.831,27.195,1455.871
28.470,28.170,1.738,1.739,33.811,27.173,1455.844
27.670,27.378,1.671,1.671,33.853,27.208,1455.587
26.670,26.389,1.249,1.250,34.085,27.419,1454.005
25.500,25.231,0.884,0.884,33.717,27.142,1451.860
24.790,24.529,0.838,0.838,33.700,27.128,1451.619
23.990,23.737,0.811,0.811,33.696,27.122,1451.479
23.050,22.807,0.761,0.762,33.672,27.102,1451.206
22.200,21.966,0.756,0.757,33.662,27.090,1451.158
21.490,21.264,0.715,0.716,33.623,27.058,1450.909
20.920,20.700,0.730,0.731,33.631,27.061,1450.979
20.460,20.245,0.732,0.733,33.605,27.038,1450.946
19.780,19.572,0.736,0.737,33.608,27.036,1450.956
19.250,19.047,0.751,0.752,33.605,27.030,1451.011
18.630,18.434,0.757,0.757,33.604,27.026,1451.026
18.150,17.959,0.856,0.856,33.549,26.974,1451.391
17.560,17.375,0.917,0.918,33.596,27.005,1451.723
16.800,16.623,0.957,0.958,33.536,26.951,1451.810
15.940,15.772,0.927,0.928,33.491,26.912,1451.601
15.240,15.080,1.268,1.268,33.203,26.656,1452.738
14.420,14.268,1.567,1.567,33.369,26.765,1454.275
13.610,13.467,1.632,1.632,33.430,26.805,1454.629
12.610,12.478,1.770,1.770,33.369,26.741,1455.144
11.590,11.468,1.712,1.712,33.398,26.764,1454.907
10.750,10.637,1.920,1.920,33.357,26.712,1455.757
9.640,9.539,1.974,1.974,33.309,26.665,1455.913
8.720,8.628,1.986,1.987,33.350,26.692,1456.009
7.730,7.649,1.888,1.888,33.236,26.603,1455.409
6.740,6.669,1.550,1.550,33.310,26.682,1453.997
5.870,5.808,1.247,1.247,32.987,26.439,1452.207
4.920,4.868,2.066,2.066,32.750,26.188,1455.510
4.180,4.136,2.585,2.585,32.820,26.199,1457.853
3.510,3.473,3.035,3.035,32.426,25.845,1459.269
2.740,2.711,3.405,3.405,31.374,24.970,1459.478
2.020,1.999,3.708,3.708,29.823,23.706,1458.756
1.270,1.257,4.718,4.718,28.755,22.762,1461.629
0.790,0.782,4.924,4.924,28.539,22.568,1462.202
0.660,0.653,4.922,4.922,28.536,22.566,1462.188
0.480,0.475,4.940,4.940,28.525,22.554,1462.246
0.360,0.356,4.947,4.947,28.516,22.546,1462.261
