Station: H1_04
Position (UTM) X,Y,Zone: 515655,8546805,33X
Date: 2021/08/23 08:31
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.070,0.069,3.618,3.618,30.420,24.179,1459.112
0.240,0.237,3.622,3.622,30.842,24.515,1459.676
0.470,0.465,3.623,3.623,30.836,24.512,1459.677
1.100,1.088,3.611,3.611,30.866,24.539,1459.674
1.470,1.455,3.576,3.576,30.972,24.629,1459.664
2.110,2.088,3.566,3.566,31.013,24.666,1459.686
2.600,2.573,3.560,3.560,31.027,24.680,1459.686
3.260,3.226,3.553,3.553,31.045,24.698,1459.691
4.340,4.294,3.521,3.521,31.106,24.754,1459.652
5.200,5.145,3.336,3.336,31.287,24.918,1459.112
6.260,6.194,3.136,3.136,31.578,25.173,1458.650
7.180,7.105,3.224,3.224,31.992,25.499,1459.576
8.370,8.282,3.286,3.286,32.210,25.673,1460.142
9.680,9.578,3.382,3.382,32.239,25.694,1460.613
10.440,10.330,3.526,3.526,32.372,25.790,1461.407
11.520,11.399,3.684,3.684,32.448,25.841,1462.194
12.640,12.507,3.732,3.732,32.514,25.894,1462.499
13.410,13.269,3.972,3.972,32.633,25.969,1463.673
14.040,13.892,4.157,4.157,32.900,26.166,1464.803
15.030,14.872,4.255,4.255,32.931,26.185,1465.265
16.200,16.030,4.278,4.278,32.937,26.193,1465.388
17.150,16.970,4.289,4.289,32.959,26.214,1465.477
18.260,18.068,4.306,4.305,32.979,26.233,1465.590
19.020,18.820,4.325,4.324,33.006,26.256,1465.717
20.310,20.096,4.371,4.370,33.044,26.287,1465.976
21.090,20.868,4.397,4.397,33.108,26.339,1466.183
22.000,21.768,4.411,4.411,33.131,26.360,1466.285
23.010,22.768,4.425,4.425,33.141,26.371,1466.372
23.810,23.559,4.431,4.431,33.174,26.400,1466.451
23.810,23.559,4.432,4.432,33.174,26.400,1466.456
24.050,23.797,4.431,4.431,33.172,26.400,1466.454
24.050,23.797,4.430,4.430,33.178,26.405,1466.457
24.080,23.826,4.429,4.429,33.170,26.399,1466.442
24.050,23.797,4.429,4.429,33.181,26.408,1466.457
24.030,23.777,4.430,4.430,33.176,26.403,1466.453
23.840,23.589,4.431,4.431,33.185,26.409,1466.466
24.040,23.787,4.431,4.431,33.173,26.401,1466.455
23.980,23.727,4.431,4.431,33.167,26.395,1466.445
24.010,23.757,4.430,4.430,33.164,26.394,1466.438
24.000,23.747,4.430,4.430,33.161,26.391,1466.434
24.030,23.777,4.429,4.429,33.162,26.392,1466.431
24.030,23.777,4.428,4.428,33.163,26.393,1466.429
24.030,23.777,4.430,4.430,33.160,26.390,1466.433
24.050,23.797,4.429,4.429,33.163,26.393,1466.433
23.940,23.688,4.427,4.427,33.176,26.403,1466.440
23.610,23.361,4.432,4.432,33.178,26.403,1466.458
23.080,22.837,4.433,4.433,33.176,26.399,1466.451
22.640,22.402,4.427,4.427,33.163,26.387,1466.402
21.990,21.759,4.421,4.421,33.143,26.369,1466.341
21.300,21.076,4.419,4.419,33.132,26.357,1466.307
20.890,20.670,4.414,4.414,33.132,26.356,1466.281
19.740,19.532,4.383,4.383,33.049,26.288,1466.027
19.170,18.968,4.351,4.350,33.070,26.305,1465.908
18.300,18.108,4.324,4.323,33.025,26.268,1465.725
17.640,17.454,4.312,4.311,32.988,26.236,1465.617
16.620,16.445,4.299,4.298,32.978,26.226,1465.534
15.590,15.426,4.285,4.285,32.943,26.194,1465.414
14.540,14.387,4.261,4.261,32.940,26.189,1465.294
13.590,13.447,4.187,4.187,32.933,26.187,1464.962
12.850,12.715,3.887,3.887,32.720,26.044,1463.421
11.500,11.379,3.751,3.751,32.504,25.879,1462.547
10.790,10.677,3.642,3.642,32.519,25.898,1462.095
9.820,9.717,3.556,3.555,32.351,25.767,1461.496
8.960,8.866,3.386,3.386,32.396,25.815,1460.821
7.920,7.837,3.295,3.295,32.245,25.698,1460.218
7.140,7.065,3.274,3.274,32.184,25.648,1460.037
6.460,6.392,3.187,3.187,32.025,25.525,1459.450
5.160,5.106,3.289,3.289,31.274,24.912,1458.891
4.250,4.205,3.494,3.494,31.147,24.789,1459.588
3.430,3.394,3.537,3.537,31.103,24.746,1459.701
2.300,2.276,3.554,3.554,31.069,24.712,1459.710
1.330,1.316,3.590,3.590,30.997,24.647,1459.758
0.440,0.435,3.616,3.616,30.889,24.555,1459.715
