Station: H1_05
Position (UTM) X,Y,Zone: 515655,8547075,33X
Date: 2021/08/23 09:00
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.190,0.188,3.693,3.693,30.695,24.392,1459.786
0.370,0.366,3.695,3.695,30.711,24.406,1459.819
0.990,0.980,3.699,3.699,30.736,24.428,1459.878
1.920,1.900,3.667,3.667,30.843,24.520,1459.895
3.040,3.008,3.631,3.631,30.900,24.574,1459.835
3.970,3.928,3.557,3.557,31.069,24.719,1459.750
5.120,5.066,3.332,3.332,31.335,24.957,1459.157
5.800,5.739,3.272,3.272,31.608,25.182,1459.260
6.980,6.907,3.257,3.257,31.893,25.417,1459.586
7.830,7.748,3.270,3.270,31.991,25.497,1459.781
8.580,8.490,3.291,3.291,32.064,25.557,1459.977
9.550,9.450,3.382,3.382,32.176,25.643,1460.529
9.930,9.826,3.545,3.545,32.414,25.820,1461.533
10.980,10.865,3.692,3.692,32.473,25.858,1462.251
11.690,11.567,3.800,3.800,32.570,25.927,1462.840
12.850,12.715,4.051,4.051,32.789,26.083,1464.195
13.740,13.596,4.120,4.120,32.835,26.116,1464.560
14.600,14.447,4.153,4.153,32.857,26.134,1464.739
15.730,15.565,4.331,4.330,32.954,26.199,1465.620
16.090,15.921,4.403,4.403,33.079,26.292,1466.089
16.080,15.911,4.412,4.412,33.046,26.265,1466.084
16.100,15.931,4.412,4.412,33.042,26.262,1466.078
16.120,15.951,4.411,4.411,33.046,26.265,1466.080
15.610,15.446,4.373,4.372,33.108,26.316,1465.990
14.810,14.654,4.286,4.286,33.005,26.240,1465.485
14.160,14.011,4.133,4.133,32.861,26.137,1464.654
13.080,12.943,4.106,4.105,32.794,26.083,1464.435
12.340,12.210,4.087,4.086,32.810,26.094,1464.364
11.390,11.270,3.821,3.820,32.556,25.913,1462.906
10.610,10.499,3.720,3.720,32.534,25.902,1462.441
9.860,9.756,3.618,3.618,32.448,25.839,1461.888
9.070,8.975,3.417,3.417,32.482,25.881,1461.066
8.540,8.450,3.315,3.315,32.165,25.636,1460.214
7.420,7.342,3.274,3.274,32.053,25.545,1459.872
6.800,6.729,3.259,3.259,31.974,25.480,1459.696
5.700,5.640,3.255,3.255,31.871,25.393,1459.528
4.870,4.819,3.232,3.232,31.620,25.191,1459.091
4.030,3.988,3.462,3.462,31.183,24.819,1459.495
3.050,3.018,3.582,3.582,31.008,24.665,1459.767
2.080,2.058,3.641,3.641,30.875,24.549,1459.829
1.230,1.217,3.673,3.673,30.840,24.514,1459.905
0.410,0.406,3.697,3.697,30.708,24.404,1459.824
