Station: H1_0W
Position (UTM) X,Y,Zone: 514330,8544435,33X
Date: 2021/07/30 07:53
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.010,0.010,4.284,4.284,29.805,23.630,1461.134
0.140,0.139,4.283,4.283,29.820,23.642,1461.150
0.820,0.811,4.117,4.117,29.988,23.795,1460.682
1.680,1.662,3.507,3.507,30.760,24.467,1459.102
2.330,2.306,3.369,3.369,30.897,24.592,1458.703
2.900,2.870,3.308,3.308,30.969,24.656,1458.540
3.360,3.325,3.277,3.277,31.111,24.774,1458.599
3.340,3.305,3.269,3.269,31.186,24.835,1458.662
3.390,3.354,3.271,3.271,31.161,24.815,1458.639
4.550,4.502,3.041,3.041,31.865,25.401,1458.582
6.070,6.006,2.755,2.755,32.144,25.655,1457.737
7.490,7.411,3.003,3.003,32.179,25.668,1458.875
8.430,8.342,3.118,3.118,32.807,26.164,1460.201
7.070,6.996,3.014,3.014,32.711,26.090,1459.606
5.750,5.690,2.775,2.775,32.286,25.765,1458.002
6.610,6.541,2.808,2.808,32.282,25.763,1458.158
6.880,6.808,2.835,2.835,32.275,25.757,1458.269
7.890,7.807,3.147,3.147,32.406,25.839,1459.796
8.600,8.510,3.145,3.145,32.910,26.244,1460.452
9.250,9.153,3.452,3.452,32.990,26.284,1461.874
9.610,9.509,3.699,3.699,33.103,26.351,1463.070
10.850,10.736,3.759,3.759,33.372,26.566,1463.689
11.490,11.369,3.725,3.725,33.413,26.605,1463.610
12.340,12.210,3.686,3.686,33.451,26.643,1463.510
13.120,12.982,3.653,3.653,33.487,26.678,1463.430
14.340,14.189,3.582,3.582,33.491,26.694,1463.157
15.090,14.931,3.539,3.539,33.521,26.725,1463.022
15.920,15.753,3.501,3.501,33.551,26.757,1462.915
16.340,16.168,3.487,3.487,33.557,26.765,1462.870
16.920,16.742,3.480,3.480,33.564,26.774,1462.859
17.540,17.356,3.468,3.468,33.575,26.787,1462.833
18.150,17.959,3.442,3.442,33.572,26.790,1462.729
18.690,18.493,3.413,3.413,33.590,26.809,1462.639
19.760,19.552,3.355,3.355,33.603,26.830,1462.428
20.520,20.304,3.309,3.308,33.610,26.843,1462.251
21.350,21.125,3.288,3.287,33.635,26.869,1462.207
22.060,21.828,3.291,3.290,33.645,26.881,1462.246
23.150,22.906,3.272,3.271,33.649,26.891,1462.188
23.830,23.579,3.238,3.238,33.652,26.899,1462.058
24.970,24.707,3.199,3.199,33.674,26.926,1461.940
25.910,25.637,3.170,3.170,33.674,26.933,1461.832
26.600,26.320,3.154,3.154,33.681,26.943,1461.784
27.470,27.180,3.144,3.144,33.694,26.958,1461.773
28.150,27.853,3.131,3.131,33.699,26.967,1461.736
29.040,28.734,3.129,3.129,33.705,26.976,1461.750
29.980,29.664,3.128,3.128,33.701,26.977,1461.755
30.830,30.505,3.123,3.123,33.711,26.989,1461.760
31.810,31.474,3.098,3.098,33.722,27.005,1461.685
32.550,32.207,3.058,3.058,33.742,27.028,1461.552
33.580,33.226,3.045,3.044,33.748,27.040,1461.518
34.300,33.938,3.027,3.026,33.764,27.057,1461.474
35.190,34.818,3.004,3.004,33.774,27.071,1461.403
35.770,35.392,2.972,2.972,33.786,27.087,1461.292
36.560,36.174,2.946,2.946,33.813,27.114,1461.229
37.410,37.015,2.939,2.939,33.819,27.123,1461.220
38.480,38.073,2.918,2.918,33.833,27.142,1461.167
39.250,38.835,2.897,2.897,33.839,27.152,1461.097
40.190,39.765,2.882,2.882,33.852,27.168,1461.065
41.160,40.725,2.876,2.876,33.858,27.177,1461.063
41.830,41.388,2.873,2.873,33.857,27.180,1461.060
42.560,42.110,2.873,2.873,33.860,27.186,1461.076
43.520,43.060,2.870,2.870,33.864,27.194,1461.084
44.290,43.821,2.861,2.861,33.874,27.207,1461.071
45.120,44.643,2.854,2.854,33.882,27.218,1461.065
45.970,45.483,2.762,2.761,33.884,27.231,1460.683
46.770,46.275,2.713,2.713,33.899,27.251,1460.505
47.650,47.145,2.749,2.749,33.913,27.263,1460.693
48.570,48.056,2.772,2.771,33.932,27.281,1460.831
49.180,48.659,2.778,2.777,33.930,27.281,1460.864
50.140,49.609,2.773,2.772,33.956,27.307,1460.892
50.800,50.262,2.711,2.711,33.972,27.328,1460.658
51.890,51.340,2.691,2.691,33.973,27.336,1460.591
52.430,51.874,2.673,2.673,33.967,27.335,1460.514
53.270,52.705,2.621,2.621,33.993,27.365,1460.339
54.120,53.546,2.590,2.590,34.019,27.392,1460.253
54.950,54.367,2.553,2.553,34.031,27.408,1460.123
55.870,55.277,2.539,2.539,34.045,27.425,1460.096
56.700,56.098,2.525,2.525,34.049,27.433,1460.054
57.740,57.127,2.515,2.516,34.051,27.441,1460.031
58.540,57.919,2.486,2.486,34.050,27.447,1459.913
59.440,58.809,2.420,2.420,34.083,27.483,1459.687
60.160,59.521,2.332,2.332,34.073,27.486,1459.305
60.940,60.293,2.288,2.289,34.100,27.515,1459.162
61.580,60.926,2.270,2.271,34.100,27.519,1459.094
62.420,61.757,2.254,2.255,34.109,27.531,1459.050
63.170,62.499,2.236,2.236,34.111,27.538,1458.982
63.980,63.300,2.221,2.221,34.121,27.551,1458.944
64.810,64.121,2.177,2.177,34.102,27.543,1458.741
65.570,64.873,2.158,2.158,34.119,27.562,1458.694
66.560,65.852,2.110,2.110,34.105,27.560,1458.483
67.280,66.564,2.069,2.070,34.114,27.574,1458.328
67.910,67.188,2.031,2.032,34.127,27.589,1458.188
67.820,67.099,2.035,2.036,34.131,27.592,1458.210
67.790,67.069,2.037,2.038,34.137,27.597,1458.227
67.850,67.128,2.039,2.040,34.127,27.589,1458.222
68.660,67.930,2.035,2.036,34.135,27.600,1458.230
69.200,68.464,2.033,2.034,34.139,27.605,1458.234
69.210,68.474,2.040,2.041,34.138,27.604,1458.264
69.330,68.592,2.041,2.042,34.131,27.599,1458.261
69.280,68.543,2.036,2.037,34.134,27.601,1458.242
69.260,68.523,2.041,2.042,34.132,27.600,1458.261
69.080,68.345,2.042,2.043,34.131,27.598,1458.262
69.140,68.404,2.041,2.042,34.132,27.599,1458.260
69.030,68.296,2.036,2.037,34.127,27.594,1458.229
69.020,68.286,2.033,2.034,34.130,27.597,1458.220
69.240,68.503,2.036,2.037,34.129,27.597,1458.235
69.690,68.948,2.041,2.042,34.130,27.599,1458.265
70.080,69.334,2.039,2.040,34.138,27.608,1458.273
70.560,69.809,2.045,2.046,34.148,27.618,1458.321
70.450,69.700,2.050,2.051,34.136,27.607,1458.324
70.530,69.779,2.050,2.051,34.133,27.605,1458.322
70.850,70.096,2.047,2.048,34.137,27.611,1458.320
70.700,69.948,2.042,2.043,34.134,27.608,1458.292
70.600,69.849,2.042,2.043,34.131,27.604,1458.285
70.760,70.007,2.043,2.044,34.142,27.614,1458.307
70.830,70.076,2.040,2.041,34.129,27.604,1458.278
71.310,70.551,2.041,2.042,34.140,27.615,1458.305
71.900,71.135,2.049,2.050,34.159,27.633,1458.374
72.530,71.758,2.058,2.059,34.145,27.624,1458.406
73.020,72.242,2.039,2.040,34.147,27.629,1458.333
73.580,72.796,2.019,2.020,34.154,27.639,1458.264
74.000,73.212,2.009,2.010,34.159,27.646,1458.234
74.620,73.825,2.000,2.001,34.168,27.657,1458.217
75.280,74.478,1.978,1.978,34.172,27.665,1458.132
75.980,75.170,1.952,1.952,34.183,27.679,1458.045
77.300,76.476,1.900,1.900,34.189,27.694,1457.847
78.190,77.356,1.883,1.883,34.190,27.700,1457.788
79.450,78.603,1.844,1.845,34.197,27.715,1457.647
80.600,79.740,1.794,1.795,34.209,27.734,1457.463
81.630,80.759,1.746,1.747,34.216,27.748,1457.278
82.670,81.788,1.704,1.704,34.231,27.768,1457.126
83.970,83.074,1.688,1.688,34.233,27.777,1457.079
84.990,84.083,1.675,1.675,34.246,27.794,1457.056
85.480,84.567,1.670,1.671,34.243,27.793,1457.037
85.800,84.884,1.670,1.671,34.245,27.797,1457.045
86.900,85.972,1.656,1.657,34.251,27.808,1457.010
87.770,86.832,1.639,1.640,34.258,27.818,1456.958
88.550,87.604,1.628,1.629,34.260,27.825,1456.926
89.430,88.474,1.615,1.616,34.268,27.836,1456.893
90.230,89.265,1.594,1.595,34.283,27.854,1456.833
90.940,89.968,1.578,1.579,34.301,27.873,1456.798
91.820,90.838,1.570,1.571,34.314,27.888,1456.794
92.500,91.511,1.560,1.561,34.307,27.886,1456.752
93.310,92.312,1.548,1.549,34.322,27.903,1456.732
94.130,93.123,1.541,1.542,34.322,27.907,1456.714
95.170,94.151,1.530,1.531,34.332,27.921,1456.696
95.950,94.923,1.525,1.526,34.337,27.929,1456.693
96.860,95.823,1.518,1.519,34.330,27.929,1456.668
97.750,96.703,1.510,1.511,34.342,27.943,1456.663
98.650,97.593,1.511,1.512,34.346,27.950,1456.687
99.450,98.385,1.510,1.511,34.341,27.950,1456.690
100.380,99.304,1.497,1.498,34.339,27.954,1456.644
101.090,100.007,1.482,1.484,34.347,27.965,1456.601
102.000,100.907,1.470,1.472,34.346,27.969,1456.561
102.470,101.372,1.467,1.469,34.347,27.972,1456.556
103.230,102.123,1.458,1.460,34.348,27.978,1456.531
104.120,103.003,1.455,1.457,34.347,27.981,1456.531
104.820,103.696,1.478,1.480,34.371,28.002,1456.675
105.850,104.714,1.459,1.461,34.365,28.003,1456.599
106.360,105.219,1.451,1.453,34.379,28.018,1456.592
107.390,106.238,1.424,1.425,34.375,28.022,1456.480
107.980,106.821,1.415,1.416,34.389,28.036,1456.467
109.070,107.899,1.450,1.452,34.370,28.023,1456.619
109.540,108.364,1.491,1.493,34.407,28.052,1456.858
110.560,109.373,1.494,1.496,34.397,28.049,1456.874
111.210,110.016,1.508,1.510,34.395,28.049,1456.944
111.880,110.678,1.518,1.520,34.408,28.062,1457.015
112.470,111.262,1.520,1.522,34.403,28.060,1457.027
113.230,112.013,1.525,1.526,34.410,28.070,1457.072
114.030,112.805,1.524,1.526,34.407,28.071,1457.076
114.760,113.526,1.521,1.523,34.413,28.079,1457.082
115.530,114.288,1.528,1.530,34.405,28.076,1457.115
116.100,114.852,1.537,1.538,34.414,28.085,1457.177
116.850,115.593,1.525,1.527,34.412,28.088,1457.133
117.460,116.197,1.511,1.513,34.406,28.087,1457.073
118.370,117.097,1.503,1.505,34.413,28.097,1457.062
119.020,117.739,1.490,1.492,34.424,28.110,1457.030
119.900,118.610,1.449,1.451,34.410,28.106,1456.844
120.590,119.292,1.448,1.449,34.413,28.112,1456.850
121.340,120.034,1.460,1.462,34.422,28.122,1456.932
122.030,120.716,1.463,1.465,34.429,28.131,1456.967
122.890,121.567,1.468,1.470,34.427,28.133,1457.000
123.470,122.140,1.471,1.473,34.431,28.138,1457.028
124.240,122.902,1.472,1.474,34.432,28.143,1457.046
125.070,123.723,1.475,1.477,34.432,28.146,1457.073
125.670,124.316,1.476,1.478,34.441,28.156,1457.098
126.220,124.860,1.481,1.483,34.436,28.155,1457.123
126.620,125.255,1.483,1.485,34.442,28.161,1457.147
127.360,125.987,1.489,1.491,34.452,28.172,1457.198
127.900,126.521,1.495,1.497,34.448,28.171,1457.229
128.730,127.342,1.499,1.501,34.454,28.179,1457.267
129.300,127.906,1.503,1.505,34.454,28.182,1457.294
130.290,128.885,1.504,1.506,34.456,28.188,1457.317
130.900,129.488,1.508,1.510,34.459,28.193,1457.349
131.380,129.963,1.506,1.508,34.461,28.197,1457.350
132.140,130.714,1.506,1.508,34.460,28.200,1457.362
132.880,131.446,1.506,1.508,34.458,28.202,1457.372
133.710,132.267,1.505,1.507,34.460,28.208,1457.383
134.290,132.840,1.506,1.508,34.461,28.211,1457.399
135.120,133.661,1.505,1.507,34.458,28.213,1457.404
135.900,134.432,1.506,1.508,34.459,28.217,1457.422
136.530,135.055,1.505,1.507,34.461,28.222,1457.430
137.300,135.817,1.507,1.509,34.463,28.227,1457.455
137.910,136.420,1.507,1.509,34.464,28.230,1457.466
138.830,137.330,1.507,1.509,34.463,28.233,1457.479
139.650,138.141,1.507,1.509,34.463,28.238,1457.493
140.150,138.635,1.507,1.509,34.467,28.243,1457.506
141.020,139.495,1.506,1.508,34.465,28.246,1457.513
141.590,140.059,1.507,1.509,34.467,28.250,1457.530
142.480,140.939,1.507,1.509,34.463,28.251,1457.539
142.970,141.424,1.507,1.509,34.466,28.256,1457.551
143.590,142.037,1.509,1.511,34.465,28.258,1457.569
144.260,142.699,1.511,1.513,34.469,28.264,1457.593
144.910,143.342,1.515,1.517,34.467,28.265,1457.618
145.750,144.173,1.527,1.529,34.477,28.276,1457.698
146.630,145.043,1.535,1.537,34.481,28.283,1457.754
147.160,145.567,1.540,1.542,34.485,28.288,1457.790
148.010,146.407,1.546,1.548,34.483,28.290,1457.828
148.780,147.169,1.575,1.577,34.495,28.301,1457.983
149.650,148.029,1.658,1.659,34.482,28.288,1458.346
150.280,148.652,1.774,1.775,34.520,28.312,1458.921
150.960,149.324,1.806,1.807,34.514,28.309,1459.065
151.650,150.007,1.824,1.825,34.512,28.308,1459.151
152.340,150.689,1.820,1.821,34.526,28.323,1459.163
153.000,151.341,1.789,1.790,34.512,28.318,1459.020
153.750,152.083,1.768,1.770,34.505,28.317,1458.931
154.600,152.923,1.786,1.787,34.517,28.329,1459.040
155.410,153.724,1.804,1.805,34.515,28.330,1459.130
156.130,154.436,1.796,1.797,34.519,28.337,1459.111
156.860,155.158,1.776,1.778,34.513,28.337,1459.027
157.350,155.643,1.787,1.788,34.517,28.342,1459.089
158.150,156.434,1.807,1.808,34.512,28.340,1459.183
158.740,157.017,1.814,1.815,34.518,28.348,1459.232
159.380,157.650,1.820,1.821,34.514,28.347,1459.263
159.900,158.164,1.837,1.838,34.516,28.350,1459.349
160.760,159.014,1.887,1.888,34.530,28.361,1459.601
161.350,159.598,1.901,1.902,34.525,28.358,1459.664
162.240,160.478,1.901,1.902,34.530,28.367,1459.686
162.920,161.150,1.895,1.896,34.523,28.365,1459.661
163.560,161.783,1.888,1.889,34.529,28.373,1459.649
164.150,162.366,1.882,1.883,34.519,28.368,1459.619
164.600,162.811,1.864,1.865,34.524,28.375,1459.554
164.610,162.821,1.864,1.865,34.530,28.380,1459.562
164.590,162.801,1.865,1.866,34.532,28.382,1459.569
164.460,162.673,1.865,1.866,34.526,28.377,1459.559
164.590,162.801,1.865,1.866,34.530,28.380,1459.566
164.460,162.673,1.862,1.863,34.527,28.378,1459.547
163.770,161.990,1.879,1.880,34.519,28.367,1459.600
162.890,161.120,1.891,1.892,34.526,28.367,1459.647
162.370,160.606,1.897,1.898,34.533,28.370,1459.675
161.580,159.825,1.901,1.902,34.522,28.357,1459.664
160.930,159.182,1.879,1.880,34.539,28.369,1459.580
160.420,158.678,1.861,1.862,34.531,28.362,1459.481
159.570,157.838,1.847,1.848,34.523,28.353,1459.396
159.310,157.581,1.840,1.841,34.531,28.358,1459.371
158.480,156.760,1.827,1.828,34.514,28.342,1459.279
157.710,155.999,1.810,1.811,34.533,28.355,1459.217
157.160,155.455,1.797,1.798,34.529,28.350,1459.146
156.310,154.614,1.783,1.784,34.513,28.334,1459.049
155.820,154.130,1.781,1.782,34.517,28.335,1459.037
155.330,153.645,1.779,1.780,34.519,28.335,1459.024
154.340,152.666,1.780,1.781,34.516,28.328,1459.008
153.510,151.846,1.774,1.776,34.522,28.329,1458.976
152.690,151.035,1.767,1.769,34.510,28.316,1458.916
151.780,150.135,1.799,1.800,34.515,28.314,1459.049
151.140,149.502,1.816,1.817,34.521,28.314,1459.120
150.340,148.711,1.814,1.815,34.507,28.299,1459.080
149.720,148.098,1.780,1.781,34.511,28.302,1458.926
148.880,147.268,1.726,1.728,34.546,28.330,1458.721
148.060,146.457,1.585,1.587,34.536,28.330,1458.071
147.320,145.725,1.545,1.547,34.495,28.296,1457.827
146.600,145.013,1.538,1.540,34.489,28.289,1457.777
145.590,144.014,1.524,1.526,34.480,28.278,1457.687
144.900,143.332,1.518,1.520,34.486,28.280,1457.657
143.950,142.393,1.513,1.515,34.473,28.265,1457.603
143.180,141.631,1.503,1.505,34.468,28.259,1457.539
142.450,140.909,1.500,1.502,34.473,28.259,1457.521
141.810,140.277,1.502,1.504,34.470,28.254,1457.515
141.050,139.525,1.503,1.505,34.468,28.249,1457.505
140.120,138.605,1.502,1.504,34.470,28.246,1457.487
139.310,137.804,1.503,1.505,34.469,28.241,1457.478
138.380,136.885,1.501,1.503,34.466,28.234,1457.449
137.690,136.202,1.499,1.501,34.469,28.234,1457.434
136.710,135.233,1.501,1.503,34.465,28.226,1457.421
136.080,134.610,1.500,1.502,34.468,28.225,1457.410
135.570,134.106,1.500,1.502,34.471,28.225,1457.406
134.990,133.532,1.499,1.501,34.466,28.219,1457.385
134.150,132.702,1.498,1.500,34.464,28.213,1457.364
133.280,131.841,1.495,1.497,34.464,28.209,1457.337
132.540,131.110,1.492,1.494,34.460,28.203,1457.307
131.510,130.091,1.495,1.497,34.456,28.195,1457.298
130.810,129.399,1.497,1.499,34.461,28.195,1457.301
129.960,128.558,1.494,1.496,34.460,28.190,1457.273
129.220,127.827,1.492,1.494,34.455,28.183,1457.245
128.320,126.937,1.487,1.489,34.458,28.182,1457.213
127.510,126.136,1.479,1.481,34.452,28.174,1457.157
126.450,125.087,1.474,1.476,34.442,28.161,1457.104
125.550,124.197,1.468,1.470,34.436,28.152,1457.054
124.640,123.297,1.465,1.467,34.438,28.150,1457.030
123.520,122.190,1.464,1.466,34.429,28.137,1456.994
122.520,121.201,1.472,1.474,34.427,28.130,1457.011
121.690,120.380,1.465,1.467,34.427,28.128,1456.967
120.900,119.599,1.463,1.465,34.421,28.119,1456.937
119.860,118.570,1.464,1.466,34.425,28.117,1456.929
119.200,117.917,1.461,1.463,34.426,28.115,1456.907
119.020,117.739,1.462,1.464,34.418,28.108,1456.899
118.840,117.561,1.460,1.462,34.420,28.108,1456.888
118.140,116.869,1.466,1.468,34.397,28.087,1456.874
117.340,116.078,1.483,1.485,34.412,28.093,1456.955
116.250,115.000,1.492,1.494,34.411,28.087,1456.976
115.320,114.080,1.493,1.495,34.415,28.086,1456.971
114.380,113.151,1.498,1.500,34.418,28.083,1456.982
113.420,112.201,1.488,1.490,34.427,28.087,1456.934
112.630,111.420,1.437,1.438,34.407,28.071,1456.664
111.590,110.391,1.427,1.428,34.398,28.060,1456.592
110.840,109.650,1.423,1.424,34.396,28.054,1456.558
110.060,108.878,1.430,1.431,34.399,28.052,1456.580
109.500,108.324,1.437,1.438,34.390,28.042,1456.591
108.660,107.494,1.493,1.495,34.383,28.029,1456.820
108.070,106.910,1.501,1.503,34.379,28.021,1456.840
107.290,106.139,1.502,1.504,34.375,28.015,1456.827
106.760,105.614,1.502,1.504,34.372,28.010,1456.814
106.080,104.942,1.499,1.501,34.368,28.004,1456.785
105.420,104.289,1.499,1.501,34.372,28.004,1456.779
104.600,103.478,1.500,1.502,34.368,27.997,1456.765
103.650,102.539,1.500,1.502,34.366,27.991,1456.747
102.930,101.827,1.499,1.501,34.365,27.987,1456.729
101.910,100.818,1.496,1.498,34.371,27.987,1456.708
101.210,100.125,1.497,1.499,34.364,27.978,1456.692
100.220,99.146,1.498,1.499,34.369,27.977,1456.686
99.440,98.375,1.489,1.491,34.358,27.965,1456.619
98.790,97.732,1.496,1.497,34.361,27.964,1456.643
97.720,96.674,1.528,1.529,34.348,27.946,1456.749
96.960,95.922,1.536,1.537,34.338,27.934,1456.760
95.970,94.943,1.565,1.566,34.326,27.917,1456.855
94.850,93.835,1.574,1.575,34.317,27.904,1456.865
93.900,92.895,1.577,1.578,34.314,27.897,1456.859
92.860,91.867,1.578,1.579,34.309,27.888,1456.839
92.170,91.184,1.591,1.592,34.295,27.873,1456.867
91.300,90.324,1.610,1.611,34.282,27.857,1456.920
90.470,89.503,1.626,1.627,34.280,27.850,1456.974
89.510,88.553,1.639,1.640,34.273,27.839,1457.006
88.460,87.515,1.659,1.660,34.270,27.830,1457.074
87.490,86.555,1.667,1.668,34.265,27.821,1457.086
86.470,85.546,1.669,1.670,34.263,27.814,1457.076
85.630,84.716,1.672,1.673,34.260,27.808,1457.072
84.790,83.885,1.688,1.688,34.258,27.801,1457.126
84.060,83.163,1.701,1.701,34.245,27.786,1457.153
83.260,82.371,1.723,1.724,34.245,27.781,1457.241
82.340,81.461,1.747,1.748,34.248,27.777,1457.336
81.400,80.532,1.773,1.774,34.232,27.757,1457.413
80.320,79.463,1.824,1.825,34.212,27.732,1457.593
79.250,78.405,1.856,1.857,34.221,27.732,1457.728
78.400,77.564,1.864,1.865,34.215,27.723,1457.742
77.530,76.704,1.873,1.874,34.217,27.720,1457.769
76.540,75.724,1.890,1.890,34.207,27.705,1457.814
75.610,74.804,1.907,1.907,34.203,27.696,1457.868
74.640,73.845,1.921,1.921,34.207,27.694,1457.918
73.730,72.945,1.960,1.960,34.190,27.673,1458.052
73.660,72.875,1.972,1.972,34.200,27.680,1458.117
73.090,72.312,1.993,1.994,34.179,27.659,1458.176
72.020,71.253,2.029,2.030,34.174,27.647,1458.309
71.110,70.353,2.045,2.046,34.171,27.639,1458.360
69.970,69.225,2.028,2.029,34.194,27.653,1458.297
68.920,68.187,2.011,2.012,34.161,27.623,1458.163
68.060,67.336,2.029,2.030,34.135,27.597,1458.193
67.260,66.545,2.080,2.080,34.149,27.601,1458.421
66.370,65.664,2.127,2.127,34.142,27.587,1458.602
65.650,64.952,2.170,2.170,34.131,27.571,1458.762
65.340,64.645,2.188,2.188,34.139,27.574,1458.846
64.880,64.190,2.213,2.213,34.112,27.549,1458.912
63.910,63.231,2.249,2.250,34.124,27.551,1459.073
62.870,62.202,2.267,2.268,34.139,27.556,1459.153
61.840,61.183,2.302,2.302,34.097,27.515,1459.233
61.070,60.421,2.376,2.376,34.120,27.523,1459.570
60.150,59.511,2.443,2.443,34.085,27.486,1459.800
59.160,58.532,2.484,2.484,34.080,27.473,1459.954
58.150,57.533,2.541,2.541,34.069,27.456,1460.174
56.830,56.227,2.547,2.547,34.065,27.445,1460.172
55.790,55.198,2.552,2.552,34.062,27.437,1460.172
54.580,54.001,2.559,2.559,34.057,27.427,1460.177
53.750,53.180,2.576,2.576,34.048,27.415,1460.225
52.850,52.290,2.620,2.620,34.014,27.380,1460.355
52.120,51.568,2.650,2.650,34.009,27.370,1460.466
50.970,50.430,2.679,2.679,34.002,27.356,1460.562
50.330,49.797,2.734,2.734,33.973,27.325,1460.750
49.090,48.570,2.763,2.762,33.981,27.323,1460.864
48.150,47.640,2.767,2.766,33.960,27.302,1460.839
46.930,46.433,2.741,2.741,33.982,27.316,1460.737
45.850,45.365,2.677,2.677,33.968,27.305,1460.427
44.820,44.346,2.693,2.693,33.892,27.238,1460.379
43.620,43.159,2.821,2.821,33.894,27.223,1460.915
42.830,42.377,2.853,2.853,33.888,27.212,1461.031
41.590,41.150,2.862,2.862,33.889,27.206,1461.051
40.860,40.428,2.878,2.878,33.879,27.193,1461.094
39.640,39.221,2.897,2.897,33.877,27.184,1461.153
38.660,38.252,2.902,2.902,33.871,27.174,1461.151
37.490,37.094,2.921,2.921,33.859,27.157,1461.197
36.610,36.223,2.939,2.939,33.840,27.136,1461.234
35.920,35.541,2.977,2.977,33.817,27.111,1461.356
34.850,34.482,2.996,2.996,33.799,27.090,1461.396
33.800,33.443,3.014,3.013,33.791,27.078,1461.446
33.060,32.711,3.027,3.026,33.782,27.065,1461.477
32.130,31.791,3.067,3.067,33.751,27.033,1461.597
31.020,30.693,3.101,3.101,33.744,27.019,1461.713
30.170,29.852,3.111,3.111,33.739,27.010,1461.735
29.220,28.912,3.112,3.112,33.734,27.001,1461.717
28.060,27.764,3.116,3.116,33.730,26.992,1461.711
27.120,26.834,3.125,3.125,33.720,26.979,1461.721
26.400,26.122,3.138,3.138,33.714,26.970,1461.756
25.540,25.271,3.159,3.159,33.701,26.954,1461.815
24.800,24.539,3.216,3.216,33.687,26.934,1462.027
23.950,23.698,3.266,3.266,33.669,26.911,1462.201
23.190,22.946,3.312,3.311,33.650,26.888,1462.359
22.250,22.016,3.364,3.364,33.637,26.868,1462.551
21.190,20.967,3.392,3.392,33.634,26.858,1462.648
20.090,19.879,3.406,3.406,33.617,26.838,1462.668
19.160,18.958,3.417,3.417,33.617,26.833,1462.699
17.910,17.722,3.417,3.417,33.604,26.816,1462.661
17.150,16.970,3.436,3.436,33.603,26.811,1462.728
16.620,16.445,3.447,3.447,33.597,26.802,1462.758
15.590,15.426,3.474,3.474,33.589,26.788,1462.844
14.480,14.328,3.510,3.510,33.578,26.771,1462.964
13.710,13.566,3.538,3.538,33.541,26.735,1463.022
12.580,12.448,3.617,3.617,33.526,26.710,1463.320
11.720,11.597,3.659,3.659,33.515,26.693,1463.468
10.590,10.479,3.703,3.703,33.488,26.662,1463.599
9.730,9.628,3.772,3.772,33.406,26.586,1463.769
8.520,8.431,3.326,3.326,33.535,26.726,1462.034
7.330,7.253,3.164,3.164,32.958,26.275,1460.575
6.330,6.264,3.175,3.175,32.338,25.776,1459.802
5.300,5.244,2.979,2.979,32.294,25.752,1458.886
4.810,4.760,2.875,2.875,32.378,25.826,1458.541
3.760,3.721,2.674,2.674,32.271,25.752,1457.515
2.780,2.751,3.172,3.172,31.983,25.476,1459.271
1.900,1.880,3.254,3.254,31.209,24.847,1458.604
1.000,0.990,3.343,3.343,31.004,24.673,1458.709
0.190,0.188,4.088,4.088,30.180,23.947,1460.793
