Station: BuM1_05
Position (UTM) X,Y,Zone: 524530,8555975,33X
Date: 2021/06/24 13:58
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.510,0.505,4.142,4.142,31.815,25.242,1463.126
1.280,1.267,2.639,2.639,32.611,26.015,1457.767
2.140,2.118,1.815,1.815,32.693,26.147,1454.285
3.040,3.008,1.647,1.647,32.861,26.298,1453.774
3.940,3.899,1.646,1.646,33.298,26.652,1454.360
4.970,4.918,1.051,1.051,33.379,26.763,1451.831
5.910,5.848,0.819,0.819,33.367,26.771,1450.784
6.810,6.739,0.701,0.701,33.427,26.831,1450.347
7.740,7.659,0.565,0.565,33.495,26.898,1449.834
8.620,8.530,0.986,0.986,33.379,26.783,1451.599
9.500,9.400,1.352,1.352,33.556,26.906,1453.484
10.390,10.281,1.413,1.413,33.597,26.939,1453.824
11.250,11.132,1.408,1.408,33.611,26.955,1453.834
12.210,12.082,0.941,0.942,33.915,27.235,1452.167
13.100,12.962,0.777,0.777,33.490,26.907,1450.876
14.090,13.942,0.524,0.524,33.638,27.046,1449.941
15.020,14.862,0.601,0.601,33.577,26.997,1450.224
15.950,15.782,0.701,0.702,33.699,27.093,1450.857
16.850,16.673,0.619,0.619,33.720,27.119,1450.525
17.700,17.514,0.566,0.566,33.716,27.123,1450.293
18.620,18.424,0.543,0.543,33.723,27.135,1450.215
19.520,19.315,0.444,0.445,33.727,27.148,1449.785
20.390,20.175,0.377,0.377,33.712,27.144,1449.471
21.320,21.096,0.312,0.312,33.720,27.158,1449.200
22.260,22.026,0.332,0.332,33.688,27.136,1449.265
23.190,22.946,0.416,0.417,33.854,27.270,1449.888
24.020,23.767,0.204,0.205,33.846,27.278,1448.920
24.920,24.658,0.390,0.391,33.801,27.236,1449.726
25.860,25.588,0.228,0.229,34.072,27.469,1449.362
26.750,26.468,-0.099,-0.098,33.947,27.389,1447.709
27.680,27.388,-0.241,-0.240,33.954,27.406,1447.075
28.690,28.388,-0.557,-0.556,34.027,27.484,1445.722
29.660,29.347,-0.618,-0.617,33.941,27.422,1445.339
30.600,30.277,-0.609,-0.608,33.961,27.442,1445.423
31.550,31.217,-0.658,-0.656,33.989,27.472,1445.248
32.570,32.226,-0.752,-0.751,34.050,27.530,1444.903
33.580,33.226,-0.876,-0.874,34.070,27.556,1444.368
34.570,34.205,-1.008,-1.007,34.139,27.622,1443.853
35.600,35.224,-1.186,-1.184,34.179,27.666,1443.087
36.510,36.124,-1.313,-1.311,34.181,27.676,1442.500
37.430,37.035,-1.352,-1.350,34.178,27.679,1442.326
38.370,37.965,-1.357,-1.355,34.191,27.695,1442.336
39.420,39.003,-1.403,-1.401,34.223,27.727,1442.178
40.390,39.963,-1.451,-1.449,34.242,27.749,1441.992
41.410,40.972,-1.473,-1.471,34.242,27.754,1441.904
42.380,41.932,-1.510,-1.508,34.254,27.770,1441.755
43.330,42.872,-1.561,-1.559,34.275,27.793,1441.557
44.240,43.772,-1.606,-1.604,34.288,27.810,1441.375
45.200,44.722,-1.636,-1.634,34.290,27.817,1441.251
46.120,45.632,-1.683,-1.680,34.299,27.830,1441.054
47.100,46.601,-1.692,-1.689,34.303,27.838,1441.032
48.020,47.512,-1.692,-1.689,34.308,27.847,1441.054
48.970,48.451,-1.701,-1.698,34.316,27.858,1441.038
49.910,49.381,-1.711,-1.708,34.323,27.869,1441.014
50.810,50.272,-1.716,-1.713,34.330,27.879,1441.014
51.650,51.103,-1.719,-1.716,34.339,27.891,1441.027
52.490,51.934,-1.725,-1.722,34.339,27.894,1441.011
53.410,52.844,-1.727,-1.724,34.339,27.899,1441.017
54.280,53.704,-1.731,-1.728,34.347,27.910,1441.023
55.150,54.565,-1.732,-1.729,34.349,27.916,1441.035
56.080,55.485,-1.728,-1.725,34.354,27.924,1441.075
57.020,56.415,-1.728,-1.725,34.349,27.925,1441.084
57.890,57.276,-1.728,-1.725,34.354,27.933,1441.105
58.740,58.116,-1.728,-1.725,34.358,27.940,1441.123
59.670,59.036,-1.729,-1.726,34.362,27.948,1441.140
60.600,59.956,-1.729,-1.726,34.368,27.958,1441.163
61.520,60.867,-1.729,-1.725,34.371,27.964,1441.181
62.450,61.787,-1.729,-1.725,34.371,27.969,1441.197
63.460,62.786,-1.729,-1.725,34.368,27.971,1441.209
64.480,63.795,-1.729,-1.725,34.373,27.980,1441.232
65.390,64.695,-1.728,-1.724,34.377,27.987,1441.257
66.360,65.654,-1.727,-1.723,34.379,27.994,1441.280
67.300,66.584,-1.727,-1.723,34.377,27.997,1441.293
68.300,67.573,-1.728,-1.724,34.376,28.001,1441.303
69.250,68.513,-1.726,-1.722,34.380,28.008,1441.333
70.090,69.344,-1.728,-1.724,34.382,28.014,1441.340
71.080,70.323,-1.727,-1.723,34.377,28.015,1441.355
72.070,71.303,-1.726,-1.722,34.382,28.024,1441.382
73.020,72.242,-1.726,-1.722,34.380,28.027,1441.395
73.940,73.152,-1.727,-1.723,34.386,28.036,1441.413
74.850,74.053,-1.727,-1.723,34.382,28.037,1441.422
75.780,74.973,-1.727,-1.723,34.386,28.045,1441.443
76.730,75.912,-1.728,-1.724,34.384,28.048,1441.451
77.700,76.872,-1.727,-1.723,34.387,28.055,1441.475
78.650,77.811,-1.725,-1.721,34.389,28.061,1441.503
79.630,78.781,-1.726,-1.722,34.392,28.069,1441.519
80.620,79.760,-1.724,-1.720,34.394,28.074,1441.546
81.470,80.601,-1.721,-1.717,34.394,28.078,1441.574
82.360,81.481,-1.721,-1.716,34.394,28.083,1441.590
83.300,82.411,-1.722,-1.717,34.402,28.094,1441.610
84.220,83.321,-1.721,-1.716,34.397,28.095,1441.624
85.130,84.221,-1.720,-1.715,34.396,28.097,1441.641
85.980,85.062,-1.721,-1.716,34.403,28.108,1441.660
86.850,85.922,-1.719,-1.714,34.400,28.109,1441.680
87.800,86.862,-1.719,-1.714,34.400,28.113,1441.694
88.680,87.732,-1.720,-1.715,34.404,28.122,1441.710
89.650,88.692,-1.720,-1.715,34.404,28.126,1441.725
90.550,89.582,-1.720,-1.715,34.407,28.133,1441.744
91.510,90.531,-1.718,-1.713,34.404,28.135,1441.765
91.990,91.006,-1.720,-1.715,34.401,28.135,1441.759
91.190,90.215,-1.722,-1.717,34.404,28.133,1441.740
90.170,89.206,-1.723,-1.718,34.403,28.128,1441.718
89.110,88.158,-1.724,-1.719,34.405,28.124,1441.698
88.120,87.178,-1.724,-1.719,34.407,28.121,1441.685
87.140,86.209,-1.723,-1.718,34.402,28.112,1441.668
86.120,85.200,-1.724,-1.719,34.402,28.108,1441.647
85.050,84.142,-1.724,-1.719,34.403,28.103,1441.630
83.880,82.985,-1.724,-1.719,34.401,28.096,1441.609
82.770,81.887,-1.724,-1.719,34.402,28.091,1441.592
81.710,80.838,-1.724,-1.720,34.398,28.083,1441.570
80.750,79.889,-1.725,-1.721,34.399,28.079,1441.550
79.850,78.998,-1.727,-1.723,34.395,28.072,1441.521
78.920,78.078,-1.730,-1.726,34.391,28.064,1441.486
77.940,77.109,-1.731,-1.727,34.392,28.061,1441.467
76.930,76.110,-1.731,-1.727,34.390,28.054,1441.448
76.040,75.230,-1.732,-1.728,34.388,28.048,1441.426
75.080,74.280,-1.732,-1.728,34.391,28.046,1441.415
74.090,73.301,-1.732,-1.728,34.389,28.039,1441.396
73.130,72.351,-1.731,-1.727,34.386,28.032,1441.381
72.330,71.560,-1.732,-1.728,34.384,28.026,1441.360
71.280,70.521,-1.731,-1.727,34.384,28.022,1441.349
70.330,69.582,-1.732,-1.728,34.383,28.017,1441.327
69.240,68.503,-1.732,-1.728,34.383,28.011,1441.309
68.200,67.475,-1.732,-1.728,34.383,28.006,1441.293
67.270,66.555,-1.733,-1.729,34.380,27.999,1441.268
66.270,65.565,-1.732,-1.728,34.378,27.993,1441.254
65.240,64.546,-1.733,-1.729,34.376,27.986,1441.229
64.170,63.488,-1.733,-1.729,34.369,27.976,1441.203
63.070,62.400,-1.733,-1.729,34.367,27.969,1441.183
61.960,61.302,-1.733,-1.729,34.369,27.965,1441.168
60.730,60.085,-1.734,-1.730,34.365,27.955,1441.136
59.590,58.957,-1.734,-1.731,34.363,27.948,1441.115
58.490,57.869,-1.734,-1.731,34.356,27.938,1441.089
57.400,56.791,-1.735,-1.732,34.357,27.933,1441.067
56.360,55.762,-1.736,-1.733,34.355,27.926,1441.043
55.310,54.723,-1.734,-1.731,34.353,27.920,1441.033
54.220,53.645,-1.738,-1.735,34.350,27.912,1440.992
53.130,52.567,-1.735,-1.732,34.345,27.902,1440.981
52.010,51.459,-1.730,-1.727,34.341,27.894,1440.982
50.880,50.341,-1.726,-1.723,34.332,27.881,1440.970
49.760,49.233,-1.724,-1.721,34.330,27.874,1440.959
48.570,48.056,-1.717,-1.714,34.323,27.862,1440.964
47.380,46.878,-1.702,-1.699,34.313,27.848,1441.003
46.190,45.701,-1.700,-1.697,34.309,27.839,1440.987
45.100,44.623,-1.671,-1.669,34.286,27.814,1441.076
44.040,43.574,-1.622,-1.620,34.274,27.798,1441.276
42.940,42.486,-1.578,-1.576,34.263,27.783,1441.454
41.860,41.417,-1.513,-1.511,34.241,27.757,1441.715
40.630,40.200,-1.484,-1.482,34.240,27.750,1441.837
39.460,39.043,-1.465,-1.463,34.233,27.737,1441.898
38.390,37.984,-1.415,-1.413,34.214,27.715,1442.092
37.360,36.965,-1.373,-1.371,34.201,27.698,1442.256
36.280,35.897,-1.356,-1.354,34.162,27.661,1442.266
35.180,34.809,-1.244,-1.243,34.109,27.609,1442.707
34.190,33.829,-1.056,-1.055,34.095,27.587,1443.563
33.080,32.731,-0.920,-0.918,34.084,27.567,1444.173
31.970,31.633,-0.791,-0.790,33.992,27.481,1444.633
30.760,30.436,-0.668,-0.666,33.987,27.467,1445.186
29.690,29.377,-0.619,-0.618,33.994,27.465,1445.406
28.600,28.298,-0.624,-0.623,33.970,27.441,1445.332
27.460,27.171,-0.339,-0.338,33.775,27.265,1446.378
26.330,26.053,-0.092,-0.091,33.850,27.308,1447.603
25.190,24.925,0.357,0.357,33.965,27.372,1449.796
24.050,23.797,0.132,0.133,33.859,27.293,1448.609
22.900,22.659,0.356,0.356,33.655,27.111,1449.340
21.770,21.541,0.527,0.527,33.777,27.195,1450.265
20.660,20.443,0.306,0.306,33.763,27.190,1449.220
19.530,19.325,0.324,0.324,33.696,27.130,1449.194
18.340,18.147,0.460,0.461,33.749,27.159,1449.868
17.150,16.970,0.541,0.541,33.710,27.117,1450.164
15.980,15.812,0.591,0.591,33.686,27.089,1450.338
14.770,14.615,0.767,0.767,33.681,27.070,1451.112
13.560,13.418,0.518,0.518,33.768,27.148,1450.078
12.380,12.250,0.715,0.716,33.812,27.166,1451.012
11.210,11.092,1.356,1.356,33.616,26.963,1453.610
10.140,10.034,1.511,1.511,33.593,26.928,1454.252
9.140,9.044,1.377,1.377,33.691,27.012,1453.769
7.980,7.896,0.832,0.832,33.720,27.065,1451.346
6.830,6.758,0.644,0.644,33.382,26.799,1450.026
5.670,5.611,0.680,0.681,33.535,26.914,1450.378
4.550,4.502,0.865,0.865,33.266,26.681,1450.836
3.320,3.285,1.684,1.684,33.239,26.600,1454.440
2.290,2.266,1.613,1.613,32.962,26.378,1453.745
1.360,1.346,2.232,2.232,32.441,25.911,1455.772
0.520,0.515,3.867,3.867,31.804,25.260,1461.957
