Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2021/07/03 08:43
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.050,0.049,2.489,2.489,32.122,25.630,1456.456
0.150,0.148,2.472,2.472,32.163,25.665,1456.438
0.950,0.940,2.219,2.219,32.372,25.855,1455.619
1.970,1.949,1.496,1.496,32.453,25.976,1452.552
2.760,2.731,1.331,1.331,32.521,26.045,1451.916
3.540,3.503,1.290,1.290,32.593,26.109,1451.841
4.380,4.334,1.272,1.272,32.630,26.144,1451.823
5.050,4.997,1.261,1.261,32.650,26.164,1451.811
6.050,5.987,1.257,1.257,32.666,26.182,1451.831
6.990,6.917,1.320,1.320,32.709,26.216,1452.183
7.770,7.688,1.351,1.351,32.772,26.269,1452.417
8.620,8.530,1.341,1.341,32.859,26.343,1452.501
9.550,9.450,1.338,1.338,32.879,26.364,1452.530
10.560,10.449,1.337,1.337,32.887,26.375,1452.552
11.380,11.260,1.336,1.336,32.895,26.386,1452.572
12.040,11.914,1.336,1.336,32.908,26.400,1452.600
12.910,12.774,1.337,1.337,33.003,26.479,1452.743
13.770,13.625,1.341,1.341,33.105,26.566,1452.910
14.420,14.268,1.337,1.337,33.119,26.580,1452.921
15.360,15.199,1.316,1.316,33.137,26.600,1452.867
16.240,16.069,1.308,1.308,33.250,26.696,1452.995
16.960,16.782,1.316,1.316,33.290,26.730,1453.094
17.860,17.672,1.351,1.351,33.346,26.777,1453.339
18.580,18.385,1.429,1.429,33.356,26.784,1453.710
19.460,19.255,1.580,1.580,33.439,26.844,1454.507
20.220,20.007,1.649,1.649,33.462,26.861,1454.854
21.000,20.779,1.669,1.669,33.475,26.874,1454.972
21.790,21.561,1.642,1.642,33.487,26.889,1454.882
22.570,22.332,1.626,1.626,33.508,26.910,1454.851
23.240,22.995,1.654,1.654,33.557,26.951,1455.050
23.890,23.638,1.670,1.670,33.554,26.951,1455.128
24.760,24.499,1.696,1.696,33.582,26.975,1455.293
25.630,25.360,1.659,1.659,33.585,26.984,1455.148
26.410,26.132,1.639,1.639,33.586,26.990,1455.073
27.180,26.894,1.638,1.638,33.589,26.996,1455.086
28.420,28.120,1.630,1.630,33.605,27.016,1455.092
29.480,29.169,1.566,1.566,33.600,27.021,1454.820
30.410,30.089,1.507,1.508,33.595,27.026,1454.568
31.440,31.108,1.470,1.471,33.609,27.045,1454.439
32.740,32.395,1.463,1.464,33.622,27.062,1454.446
33.650,33.295,1.463,1.464,33.634,27.076,1454.477
34.360,33.997,1.466,1.467,33.645,27.088,1454.517
35.410,35.036,1.467,1.468,33.651,27.097,1454.546
36.390,36.006,1.466,1.467,33.654,27.104,1454.561
37.130,36.738,1.465,1.466,33.665,27.117,1454.583
38.140,37.737,1.467,1.468,33.666,27.122,1454.610
39.020,38.608,1.471,1.472,33.672,27.131,1454.650
39.640,39.221,1.470,1.471,33.675,27.137,1454.660
40.660,40.230,1.459,1.460,33.680,27.146,1454.634
41.710,41.269,1.458,1.459,33.680,27.151,1454.646
42.370,41.922,1.463,1.464,33.684,27.157,1454.684
43.400,42.941,1.465,1.466,33.690,27.166,1454.718
44.260,43.792,1.466,1.467,33.693,27.173,1454.741
45.160,44.682,1.466,1.467,33.696,27.180,1454.760
45.920,45.434,1.467,1.468,33.702,27.188,1454.784
46.920,46.423,1.468,1.469,33.706,27.196,1454.810
47.590,47.086,1.468,1.469,33.705,27.198,1454.820
48.360,47.848,1.465,1.466,33.709,27.205,1454.824
49.320,48.798,1.459,1.460,33.708,27.209,1454.811
49.950,49.421,1.455,1.456,33.708,27.213,1454.804
50.680,50.143,1.458,1.459,33.707,27.215,1454.828
51.220,50.677,1.455,1.456,33.708,27.219,1454.826
51.990,51.439,1.454,1.455,33.707,27.221,1454.831
52.540,51.983,1.455,1.456,33.708,27.225,1454.846
53.110,52.547,1.458,1.459,33.707,27.226,1454.867
54.060,53.487,1.456,1.457,33.709,27.233,1454.878
54.940,54.357,1.462,1.463,33.716,27.242,1454.927
55.620,55.030,1.465,1.466,33.713,27.242,1454.947
56.740,56.138,1.472,1.473,33.718,27.252,1455.004
57.960,57.345,1.476,1.477,33.719,27.258,1455.043
58.750,58.126,1.496,1.497,33.719,27.260,1455.143
60.000,59.363,1.517,1.518,33.738,27.280,1455.282
60.820,60.174,1.495,1.496,33.726,27.276,1455.182
61.580,60.926,1.480,1.481,33.734,27.287,1455.139
62.680,62.014,1.465,1.466,33.735,27.294,1455.091
63.670,62.993,1.456,1.457,33.729,27.294,1455.060
64.290,63.607,1.453,1.454,33.735,27.303,1455.065
65.390,64.695,1.471,1.472,33.739,27.309,1455.168
66.170,65.466,1.493,1.494,33.744,27.315,1455.284
66.980,66.268,1.511,1.512,33.755,27.327,1455.391
67.860,67.138,1.512,1.513,33.749,27.326,1455.402
69.020,68.286,1.523,1.524,33.756,27.336,1455.479
69.370,68.632,1.523,1.524,33.755,27.337,1455.483
70.210,69.463,1.521,1.522,33.760,27.345,1455.495
71.380,70.620,1.524,1.525,33.752,27.345,1455.517
72.280,71.510,1.529,1.530,33.764,27.358,1455.569
72.800,72.025,1.536,1.537,33.760,27.356,1455.603
73.630,72.846,1.551,1.552,33.764,27.363,1455.689
74.730,73.934,1.551,1.552,33.766,27.370,1455.709
75.220,74.419,1.551,1.552,33.766,27.372,1455.717
75.690,74.884,1.553,1.554,33.760,27.369,1455.725
75.740,74.933,1.553,1.554,33.767,27.375,1455.736
75.740,74.933,1.553,1.554,33.764,27.372,1455.731
75.750,74.943,1.553,1.554,33.770,27.377,1455.739
75.750,74.943,1.552,1.553,33.763,27.372,1455.726
75.760,74.953,1.553,1.554,33.767,27.375,1455.736
75.760,74.953,1.554,1.555,33.769,27.376,1455.742
75.240,74.438,1.552,1.553,33.766,27.372,1455.722
74.760,73.964,1.551,1.552,33.768,27.371,1455.711
74.150,73.360,1.550,1.551,33.769,27.369,1455.699
73.310,72.529,1.550,1.551,33.766,27.362,1455.681
72.500,71.728,1.542,1.543,33.767,27.360,1455.634
71.770,71.006,1.543,1.544,33.762,27.352,1455.619
71.050,70.294,1.535,1.536,33.764,27.352,1455.576
70.000,69.255,1.523,1.524,33.760,27.345,1455.501
69.400,68.662,1.515,1.516,33.756,27.339,1455.449
68.600,67.870,1.519,1.520,33.756,27.334,1455.454
67.690,66.970,1.516,1.517,33.759,27.333,1455.431
66.740,66.030,1.487,1.488,33.747,27.321,1455.271
65.920,65.219,1.476,1.477,33.747,27.318,1455.209
64.860,64.171,1.460,1.461,33.739,27.307,1455.110
64.060,63.379,1.453,1.454,33.734,27.301,1455.060
63.380,62.707,1.459,1.460,33.736,27.298,1455.077
62.630,61.965,1.472,1.473,33.735,27.293,1455.121
61.630,60.975,1.475,1.476,33.725,27.280,1455.105
61.180,60.530,1.493,1.494,33.733,27.283,1455.188
60.670,60.026,1.501,1.502,33.740,27.285,1455.224
59.640,59.007,1.521,1.522,33.724,27.266,1455.275
59.220,58.591,1.527,1.528,33.738,27.275,1455.313
58.380,57.760,1.523,1.524,33.734,27.268,1455.276
57.830,57.216,1.502,1.503,33.727,27.261,1455.165
57.080,56.474,1.498,1.499,33.720,27.253,1455.127
56.420,55.821,1.480,1.481,33.735,27.263,1455.056
55.470,54.882,1.472,1.473,33.710,27.239,1454.972
54.730,54.150,1.478,1.479,33.719,27.243,1454.999
54.140,53.566,1.456,1.457,33.708,27.232,1454.877
53.190,52.626,1.460,1.461,33.718,27.236,1454.893
52.180,51.627,1.452,1.453,33.702,27.219,1454.820
51.500,50.954,1.452,1.453,33.698,27.212,1454.803
50.960,50.420,1.451,1.452,33.698,27.210,1454.790
49.870,49.342,1.462,1.463,33.698,27.204,1454.821
48.990,48.471,1.462,1.463,33.702,27.203,1454.812
48.320,47.808,1.463,1.464,33.703,27.200,1454.806
47.260,46.760,1.464,1.465,33.695,27.189,1454.783
46.360,45.869,1.465,1.466,33.693,27.183,1454.770
45.810,45.325,1.465,1.466,33.688,27.177,1454.755
44.900,44.425,1.463,1.464,33.685,27.170,1454.727
44.040,43.574,1.462,1.463,33.683,27.164,1454.706
43.360,42.901,1.463,1.464,33.679,27.158,1454.695
42.500,42.051,1.461,1.462,33.680,27.154,1454.672
41.470,41.032,1.461,1.462,33.673,27.144,1454.646
40.800,40.369,1.461,1.462,33.671,27.139,1454.633
39.960,39.538,1.463,1.464,33.665,27.130,1454.621
38.850,38.439,1.462,1.463,33.659,27.121,1454.591
38.230,37.826,1.462,1.463,33.659,27.117,1454.579
37.340,36.946,1.461,1.462,33.655,27.110,1454.556
36.700,36.312,1.463,1.464,33.653,27.106,1454.552
35.460,35.086,1.464,1.465,33.649,27.096,1454.531
34.650,34.284,1.464,1.465,33.647,27.091,1454.515
33.890,33.532,1.461,1.462,33.646,27.086,1454.488
33.030,32.681,1.458,1.459,33.636,27.075,1454.447
31.910,31.573,1.457,1.458,33.629,27.064,1454.415
31.120,30.792,1.464,1.465,33.611,27.045,1454.410
30.230,29.911,1.500,1.501,33.611,27.039,1454.555
29.340,29.031,1.580,1.580,33.573,26.998,1454.843
28.470,28.170,1.574,1.574,33.615,27.028,1454.859
27.430,27.141,1.629,1.629,33.586,26.996,1455.046
26.690,26.409,1.656,1.656,33.609,27.009,1455.183
25.980,25.706,1.672,1.672,33.588,26.988,1455.215
25.130,24.865,1.689,1.689,33.600,26.992,1455.292
24.670,24.410,1.697,1.697,33.596,26.986,1455.314
23.830,23.579,1.668,1.668,33.583,26.973,1455.155
22.740,22.501,1.658,1.658,33.555,26.947,1455.057
22.200,21.966,1.624,1.624,33.540,26.934,1454.878
21.400,21.175,1.631,1.631,33.506,26.903,1454.851
20.480,20.264,1.663,1.663,33.488,26.882,1454.954
19.700,19.493,1.640,1.640,33.472,26.867,1454.819
19.040,18.840,1.573,1.573,33.458,26.858,1454.494
18.190,17.999,1.386,1.386,33.394,26.816,1453.564
17.410,17.227,1.349,1.349,33.374,26.798,1453.360
16.560,16.386,1.329,1.329,33.266,26.709,1453.115
15.760,15.594,1.302,1.302,33.188,26.644,1452.878
14.970,14.813,1.329,1.329,33.130,26.592,1452.909
14.120,13.972,1.335,1.335,33.114,26.575,1452.901
13.160,13.022,1.332,1.332,33.103,26.561,1452.857
12.260,12.131,1.329,1.329,32.967,26.448,1452.649
11.310,11.191,1.330,1.330,32.915,26.402,1452.570
10.380,10.271,1.330,1.330,32.909,26.393,1452.547
9.600,9.499,1.331,1.331,32.905,26.386,1452.534
8.640,8.549,1.312,1.312,32.906,26.383,1452.434
7.750,7.669,1.367,1.367,32.791,26.283,1452.513
6.870,6.798,1.290,1.290,32.825,26.311,1452.201
5.940,5.878,1.257,1.257,32.723,26.227,1451.903
5.120,5.066,1.252,1.252,32.695,26.200,1451.831
4.270,4.225,1.249,1.249,32.683,26.187,1451.789
3.170,3.137,1.245,1.245,32.582,26.101,1451.619
2.330,2.306,1.240,1.240,32.503,26.034,1451.478
1.350,1.336,1.674,1.674,32.104,25.681,1452.870
0.590,0.584,2.088,2.088,32.279,25.789,1454.919
