Station: H1_12
Position (UTM) X,Y,Zone: 516045,8548970,33X
Date: 2021/07/14 08:30
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.010,0.010,3.155,3.155,29.230,23.270,1455.588
0.010,0.010,3.258,3.258,29.669,23.612,1456.598
0.530,0.524,3.175,3.175,30.233,24.070,1456.981
1.560,1.544,2.157,2.157,31.829,25.428,1454.647
2.570,2.543,1.861,1.861,31.877,25.492,1453.423
3.650,3.612,1.729,1.729,31.952,25.567,1452.956
4.650,4.601,1.699,1.699,32.112,25.702,1453.045
5.520,5.462,1.693,1.693,32.192,25.770,1453.137
6.420,6.353,1.698,1.698,32.225,25.801,1453.219
7.420,7.342,1.713,1.713,32.244,25.819,1453.326
8.370,8.282,1.753,1.753,32.291,25.859,1453.584
9.270,9.173,1.775,1.775,32.337,25.899,1453.756
10.260,10.152,1.789,1.789,32.352,25.914,1453.853
11.260,11.142,1.817,1.817,32.398,25.953,1454.053
12.170,12.042,1.831,1.831,32.411,25.967,1454.147
12.920,12.784,1.838,1.838,32.456,26.007,1454.249
13.850,13.704,1.867,1.867,32.477,26.026,1454.420
14.840,14.684,1.896,1.896,32.508,26.054,1454.604
15.740,15.575,1.900,1.900,32.525,26.071,1454.658
16.560,16.386,1.896,1.896,32.532,26.081,1454.663
17.240,17.059,1.891,1.891,32.545,26.095,1454.670
18.360,18.167,1.908,1.908,32.618,26.157,1454.858
19.290,19.087,1.925,1.925,32.643,26.180,1454.980
20.320,20.106,1.932,1.932,32.661,26.199,1455.051
21.220,20.997,1.934,1.934,32.695,26.230,1455.120
22.270,22.036,1.815,1.815,32.715,26.260,1454.640
23.090,22.847,1.753,1.754,32.740,26.288,1454.413
23.940,23.688,1.728,1.729,32.745,26.298,1454.324
24.700,24.440,1.748,1.749,32.754,26.307,1454.435
25.670,25.400,1.826,1.826,32.765,26.315,1454.809
26.700,26.419,1.864,1.864,32.796,26.342,1455.034
27.620,27.329,1.872,1.872,32.814,26.361,1455.108
28.710,28.407,1.880,1.880,32.814,26.365,1455.161
29.790,29.476,1.857,1.857,32.846,26.397,1455.119
30.670,30.347,1.822,1.822,32.884,26.435,1455.030
31.790,31.455,1.822,1.822,32.893,26.447,1455.060
32.680,32.335,1.843,1.843,32.904,26.459,1455.181
33.500,33.146,1.856,1.856,32.907,26.464,1455.256
34.330,33.968,1.860,1.860,32.929,26.485,1455.315
35.300,34.927,1.841,1.841,32.940,26.500,1455.262
36.240,35.857,1.824,1.824,32.960,26.522,1455.229
37.260,36.866,1.829,1.829,32.989,26.549,1455.305
38.320,37.915,1.823,1.823,33.023,26.582,1455.341
39.260,38.845,1.791,1.792,33.016,26.583,1455.206
40.340,39.914,1.757,1.758,33.029,26.601,1455.091
41.240,40.804,1.759,1.760,33.043,26.617,1455.134
42.040,41.595,1.764,1.765,33.062,26.635,1455.194
43.000,42.545,1.712,1.712,33.069,26.649,1454.985
43.880,43.416,1.654,1.654,33.079,26.665,1454.756
44.840,44.366,1.657,1.657,33.091,26.679,1454.801
45.840,45.355,1.664,1.664,33.096,26.687,1454.854
46.810,46.314,1.679,1.679,33.100,26.695,1454.942
47.840,47.333,1.701,1.701,33.101,26.699,1455.057
48.660,48.145,1.720,1.721,33.112,26.710,1455.173
49.600,49.075,1.735,1.736,33.112,26.713,1455.254
50.630,50.094,1.750,1.751,33.119,26.722,1455.346
51.560,51.014,1.787,1.788,33.135,26.737,1455.546
52.430,51.874,1.779,1.780,33.150,26.754,1455.545
53.380,52.814,1.741,1.742,33.181,26.786,1455.433
54.230,53.655,1.675,1.675,33.165,26.781,1455.130
55.140,54.555,1.653,1.653,33.183,26.802,1455.072
56.040,55.446,1.651,1.651,33.188,26.810,1455.084
56.820,56.217,1.673,1.673,33.190,26.814,1455.197
57.790,57.177,1.695,1.695,33.203,26.828,1455.327
58.910,58.285,1.695,1.695,33.210,26.839,1455.354
59.750,59.116,1.686,1.686,33.209,26.842,1455.327
60.690,60.046,1.681,1.681,33.211,26.849,1455.323
61.640,60.985,1.690,1.690,33.213,26.854,1455.380
62.590,61.925,1.695,1.695,33.218,26.862,1455.424
63.640,62.964,1.691,1.691,33.223,26.871,1455.430
64.580,63.894,1.690,1.690,33.222,26.875,1455.440
65.460,64.764,1.677,1.677,33.238,26.893,1455.418
66.440,65.734,1.607,1.608,33.243,26.907,1455.131
67.370,66.653,1.583,1.584,33.229,26.902,1455.022
68.320,67.593,1.652,1.652,33.238,26.908,1455.354
68.830,68.098,1.737,1.738,33.294,26.949,1455.815
68.880,68.147,1.782,1.783,33.322,26.969,1456.051
68.890,68.157,1.809,1.810,33.313,26.960,1456.158
68.850,68.118,1.826,1.827,33.306,26.953,1456.223
68.410,67.682,1.727,1.728,33.337,26.982,1455.821
67.680,66.960,1.635,1.636,33.295,26.953,1455.345
66.820,66.109,1.582,1.583,33.234,26.903,1455.016
66.050,65.348,1.586,1.587,33.230,26.896,1455.016
65.230,64.537,1.664,1.664,33.211,26.871,1455.321
64.310,63.627,1.697,1.697,33.235,26.884,1455.483
63.520,62.845,1.684,1.684,33.235,26.881,1455.414
62.610,61.945,1.683,1.683,33.228,26.871,1455.385
61.710,61.055,1.692,1.692,33.231,26.869,1455.415
60.790,60.144,1.695,1.695,33.226,26.860,1455.406
59.840,59.205,1.701,1.701,33.226,26.855,1455.416
58.940,58.314,1.701,1.701,33.227,26.852,1455.404
57.870,57.256,1.701,1.701,33.220,26.842,1455.377
56.930,56.326,1.688,1.688,33.233,26.848,1455.322
56.110,55.515,1.663,1.663,33.222,26.837,1455.183
55.210,54.624,1.650,1.650,33.198,26.814,1455.079
54.380,53.803,1.657,1.657,33.191,26.804,1455.087
53.440,52.873,1.698,1.698,33.164,26.776,1455.218
52.470,51.914,1.755,1.756,33.183,26.782,1455.482
51.710,51.162,1.792,1.793,33.164,26.761,1455.608
50.800,50.262,1.753,1.754,33.161,26.757,1455.418
49.940,49.411,1.741,1.742,33.140,26.737,1455.323
49.000,48.481,1.737,1.738,33.140,26.732,1455.290
48.150,47.640,1.724,1.725,33.132,26.723,1455.208
47.260,46.760,1.710,1.710,33.133,26.721,1455.129
46.350,45.859,1.692,1.692,33.140,26.723,1455.044
45.450,44.969,1.666,1.666,33.131,26.713,1454.903
44.420,43.950,1.641,1.641,33.117,26.699,1454.757
43.530,43.070,1.658,1.658,33.081,26.665,1454.771
42.570,42.120,1.736,1.737,33.088,26.660,1455.112
41.620,41.180,1.761,1.762,33.090,26.656,1455.211
40.690,40.260,1.736,1.737,33.079,26.644,1455.070
39.810,39.389,1.772,1.773,33.034,26.602,1455.156
38.830,38.420,1.823,1.823,33.041,26.599,1455.373
37.990,37.589,1.827,1.827,33.047,26.599,1455.385
37.130,36.738,1.820,1.820,33.021,26.575,1455.306
36.080,35.699,1.823,1.823,32.988,26.544,1455.259
35.160,34.789,1.841,1.841,32.967,26.521,1455.296
34.190,33.829,1.860,1.860,32.957,26.507,1455.350
33.280,32.929,1.851,1.851,32.951,26.498,1455.287
32.310,31.969,1.832,1.832,32.944,26.490,1455.179
31.390,31.059,1.823,1.823,32.934,26.478,1455.112
30.450,30.129,1.837,1.837,32.902,26.447,1455.115
29.490,29.179,1.875,1.875,32.860,26.406,1455.212
28.600,28.298,1.885,1.885,32.854,26.396,1455.234
27.600,27.309,1.879,1.879,32.851,26.390,1455.187
26.590,26.310,1.856,1.856,32.830,26.370,1455.042
25.730,25.459,1.769,1.770,32.787,26.337,1454.588
24.630,24.371,1.714,1.715,32.810,26.354,1454.358
23.700,23.450,1.762,1.763,32.778,26.321,1454.513
22.830,22.590,1.802,1.802,32.748,26.290,1454.635
21.790,21.561,1.915,1.915,32.752,26.280,1455.121
20.800,20.581,1.925,1.925,32.714,26.244,1455.099
19.820,19.611,1.910,1.910,32.706,26.234,1455.006
18.810,18.612,1.866,1.866,32.714,26.239,1454.806
17.880,17.692,1.875,1.875,32.620,26.159,1454.708
16.790,16.613,1.888,1.888,32.596,26.134,1454.716
15.860,15.693,1.892,1.892,32.592,26.125,1454.713
14.790,14.635,1.883,1.883,32.594,26.123,1454.659
13.870,13.724,1.863,1.863,32.558,26.091,1454.508
12.890,12.755,1.837,1.837,32.526,26.063,1454.336
11.910,11.785,1.819,1.819,32.466,26.011,1454.163
10.940,10.825,1.808,1.808,32.423,25.973,1454.041
10.000,9.895,1.798,1.798,32.430,25.975,1453.991
9.060,8.965,1.794,1.794,32.424,25.965,1453.950
8.120,8.035,1.784,1.784,32.410,25.951,1453.873
7.130,7.055,1.730,1.731,32.404,25.945,1453.611
6.150,6.085,1.692,1.692,32.286,25.848,1453.267
5.160,5.106,1.682,1.682,32.271,25.832,1453.187
4.260,4.215,1.695,1.695,32.201,25.771,1453.139
3.230,3.196,1.712,1.712,32.150,25.724,1453.130
2.160,2.137,1.744,1.744,31.956,25.562,1453.003
1.110,1.098,2.011,2.011,31.677,25.314,1453.800
0.110,0.109,3.182,3.182,30.675,24.420,1457.576
