Station: H1_02
Position (UTM) X,Y,Zone: 515655,8545765,33X
Date: 2021/04/12 07:52
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.550,0.544,-1.423,-1.423,34.223,27.541,1441.454
0.680,0.673,-1.201,-1.201,33.949,27.312,1442.139
1.470,1.455,-1.166,-1.166,33.909,27.282,1442.263
2.340,2.315,-1.157,-1.157,33.909,27.286,1442.319
3.030,2.998,-1.153,-1.153,33.907,27.287,1442.346
3.580,3.542,-1.155,-1.155,33.909,27.291,1442.348
4.380,4.334,-1.154,-1.154,33.910,27.296,1442.367
4.940,4.888,-1.154,-1.154,33.911,27.300,1442.378
5.660,5.601,-1.153,-1.153,33.908,27.301,1442.390
6.530,6.462,-1.153,-1.152,33.913,27.309,1442.411
7.370,7.293,-1.152,-1.151,33.911,27.311,1442.427
8.220,8.134,-1.154,-1.153,33.911,27.316,1442.432
8.850,8.757,-1.155,-1.154,33.916,27.323,1442.444
9.880,9.776,-1.161,-1.160,33.932,27.341,1442.453
10.740,10.627,-1.174,-1.173,33.939,27.351,1442.416
11.690,11.567,-1.179,-1.178,33.961,27.374,1442.438
12.760,12.626,-1.201,-1.200,33.979,27.394,1442.375
13.500,13.358,-1.218,-1.217,33.987,27.405,1442.318
14.510,14.358,-1.221,-1.221,34.004,27.424,1442.339
15.420,15.258,-1.240,-1.240,34.006,27.431,1442.267
16.160,15.990,-1.248,-1.248,34.018,27.444,1442.256
17.160,16.980,-1.255,-1.255,34.022,27.453,1442.246
17.710,17.524,-1.258,-1.258,34.027,27.459,1442.246
18.550,18.355,-1.264,-1.263,34.029,27.465,1442.235
19.480,19.275,-1.270,-1.269,34.038,27.477,1442.233
20.230,20.017,-1.276,-1.275,34.039,27.481,1442.218
20.720,20.502,-1.281,-1.280,34.047,27.490,1442.214
21.700,21.472,-1.285,-1.284,34.048,27.496,1442.212
21.950,21.719,-1.290,-1.289,34.052,27.501,1442.198
23.030,22.788,-1.294,-1.293,34.057,27.511,1442.204
23.800,23.549,-1.295,-1.294,34.058,27.515,1442.213
24.580,24.321,-1.305,-1.304,34.062,27.522,1442.184
25.440,25.172,-1.313,-1.312,34.067,27.530,1442.166
26.450,26.171,-1.321,-1.320,34.075,27.542,1442.156
27.020,26.735,-1.330,-1.329,34.074,27.545,1442.121
28.130,27.833,-1.339,-1.338,34.088,27.561,1442.115
28.860,28.556,-1.341,-1.340,34.098,27.573,1442.131
29.300,28.991,-1.343,-1.342,34.105,27.581,1442.138
30.060,29.743,-1.357,-1.356,34.106,27.586,1442.085
31.430,31.098,-1.366,-1.364,34.119,27.603,1442.083
32.110,31.771,-1.368,-1.366,34.129,27.615,1442.098
32.890,32.543,-1.366,-1.364,34.133,27.622,1442.126
34.260,33.898,-1.368,-1.366,34.140,27.634,1442.148
34.910,34.541,-1.373,-1.371,34.147,27.643,1442.143
35.880,35.501,-1.376,-1.374,34.152,27.652,1442.152
36.700,36.312,-1.387,-1.385,34.163,27.665,1442.128
37.410,37.015,-1.399,-1.397,34.172,27.676,1442.095
38.180,37.777,-1.401,-1.399,34.178,27.685,1442.106
38.930,38.519,-1.406,-1.404,34.189,27.697,1442.109
39.860,39.439,-1.422,-1.420,34.197,27.709,1442.059
40.520,40.092,-1.437,-1.435,34.194,27.711,1441.996
40.780,40.349,-1.451,-1.449,34.198,27.715,1441.939
42.010,41.566,-1.456,-1.454,34.202,27.724,1441.940
42.770,42.318,-1.452,-1.450,34.206,27.731,1441.977
43.510,43.050,-1.462,-1.460,34.214,27.742,1441.953
44.500,44.029,-1.477,-1.474,34.215,27.747,1441.898
45.350,44.870,-1.523,-1.521,34.220,27.758,1441.696
46.090,45.602,-1.537,-1.535,34.226,27.767,1441.650
46.830,46.334,-1.552,-1.550,34.234,27.776,1441.600
47.550,47.047,-1.568,-1.566,34.235,27.782,1441.538
48.570,48.056,-1.568,-1.566,34.239,27.789,1441.559
49.530,49.005,-1.568,-1.566,34.248,27.801,1441.587
50.400,49.866,-1.572,-1.570,34.249,27.807,1441.584
51.200,50.657,-1.573,-1.571,34.252,27.813,1441.596
51.940,51.390,-1.578,-1.576,34.252,27.817,1441.584
53.370,52.804,-1.588,-1.586,34.257,27.828,1441.567
53.680,53.111,-1.591,-1.588,34.256,27.829,1441.557
54.640,54.061,-1.591,-1.588,34.264,27.840,1441.582
55.270,54.684,-1.593,-1.590,34.268,27.847,1441.589
56.240,55.643,-1.597,-1.594,34.272,27.855,1441.591
56.960,56.356,-1.600,-1.597,34.275,27.861,1441.593
57.280,56.672,-1.601,-1.598,34.279,27.865,1441.598
58.290,57.671,-1.600,-1.597,34.283,27.873,1441.624
59.310,58.680,-1.599,-1.596,34.285,27.880,1441.649
59.830,59.195,-1.598,-1.595,34.284,27.881,1441.660
61.090,60.441,-1.595,-1.592,34.289,27.891,1441.702
61.960,61.302,-1.594,-1.591,34.291,27.897,1441.724
63.040,62.370,-1.593,-1.590,34.292,27.903,1441.747
63.780,63.102,-1.593,-1.590,34.298,27.912,1441.768
64.670,63.983,-1.593,-1.590,34.298,27.916,1441.782
65.920,65.219,-1.597,-1.594,34.302,27.925,1441.788
66.650,65.941,-1.600,-1.597,34.303,27.930,1441.788
67.330,66.614,-1.600,-1.597,34.304,27.934,1441.800
68.490,67.761,-1.604,-1.601,34.304,27.939,1441.799
69.180,68.444,-1.606,-1.603,34.310,27.948,1441.809
69.800,69.057,-1.608,-1.605,34.309,27.950,1441.809
70.800,70.046,-1.610,-1.607,34.309,27.955,1441.816
71.660,70.897,-1.608,-1.605,34.312,27.961,1441.843
72.220,71.451,-1.600,-1.597,34.317,27.968,1441.897
73.090,72.312,-1.601,-1.597,34.319,27.974,1441.909
74.090,73.301,-1.610,-1.606,34.320,27.979,1441.883
74.610,73.815,-1.607,-1.603,34.323,27.984,1441.910
75.440,74.636,-1.610,-1.606,34.321,27.987,1441.907
76.330,75.517,-1.615,-1.611,34.323,27.993,1441.899
77.140,76.318,-1.605,-1.601,34.325,27.998,1441.964
78.150,77.317,-1.608,-1.604,34.328,28.006,1441.970
78.960,78.118,-1.613,-1.609,34.325,28.007,1441.955
79.740,78.890,-1.615,-1.611,34.329,28.014,1441.963
80.520,79.661,-1.606,-1.602,34.331,28.019,1442.022
81.590,80.719,-1.613,-1.609,34.330,28.024,1442.005
82.320,81.442,-1.608,-1.604,34.334,28.030,1442.045
83.380,82.490,-1.601,-1.597,34.333,28.035,1442.095
84.220,83.321,-1.608,-1.604,34.341,28.045,1442.085
85.210,84.300,-1.616,-1.612,34.341,28.050,1442.064
85.950,85.032,-1.615,-1.611,34.345,28.057,1442.086
86.880,85.952,-1.617,-1.613,34.347,28.063,1442.094
87.610,86.674,-1.616,-1.612,34.349,28.068,1442.114
88.350,87.406,-1.618,-1.614,34.355,28.077,1442.124
88.620,87.673,-1.617,-1.613,34.352,28.076,1442.130
88.680,87.732,-1.617,-1.613,34.352,28.076,1442.131
88.930,87.980,-1.617,-1.613,34.356,28.081,1442.140
89.160,88.207,-1.617,-1.613,34.358,28.083,1442.145
89.120,88.168,-1.616,-1.612,34.352,28.078,1442.142
90.720,89.750,-1.618,-1.614,34.363,28.095,1442.173
91.400,90.423,-1.618,-1.614,34.364,28.099,1442.186
92.240,91.254,-1.617,-1.613,34.364,28.103,1442.204
93.520,92.520,-1.617,-1.612,34.367,28.111,1442.229
94.430,93.420,-1.617,-1.612,34.368,28.116,1442.245
94.790,93.776,-1.617,-1.612,34.366,28.117,1442.248
95.920,94.893,-1.616,-1.611,34.370,28.125,1442.276
96.860,95.823,-1.617,-1.612,34.373,28.132,1442.291
97.630,96.585,-1.616,-1.611,34.373,28.136,1442.308
98.680,97.623,-1.616,-1.611,34.376,28.144,1442.330
99.430,98.365,-1.615,-1.610,34.376,28.147,1442.346
100.380,99.304,-1.616,-1.611,34.378,28.153,1442.360
101.180,100.096,-1.616,-1.611,34.377,28.156,1442.372
101.920,100.828,-1.616,-1.611,34.375,28.159,1442.381
102.920,101.817,-1.615,-1.610,34.380,28.167,1442.409
103.640,102.529,-1.616,-1.611,34.381,28.171,1442.417
104.670,103.547,-1.616,-1.611,34.382,28.177,1442.435
105.310,104.180,-1.616,-1.611,34.380,28.179,1442.443
106.270,105.130,-1.616,-1.611,34.381,28.184,1442.459
106.990,105.842,-1.616,-1.611,34.380,28.187,1442.470
107.470,106.317,-1.616,-1.611,34.381,28.190,1442.479
107.410,106.257,-1.615,-1.610,34.433,28.232,1442.554
106.770,105.624,-1.617,-1.612,34.380,28.186,1442.462
105.850,104.714,-1.617,-1.612,34.382,28.183,1442.450
105.000,103.874,-1.617,-1.612,34.384,28.180,1442.438
104.060,102.944,-1.617,-1.612,34.382,28.174,1442.420
102.840,101.738,-1.617,-1.612,34.379,28.166,1442.396
101.650,100.561,-1.617,-1.612,34.381,28.162,1442.380
101.170,100.086,-1.617,-1.612,34.376,28.155,1442.365
99.820,98.751,-1.617,-1.612,34.382,28.154,1442.352
98.880,97.821,-1.617,-1.612,34.379,28.146,1442.332
97.830,96.782,-1.617,-1.612,34.375,28.139,1442.310
97.110,96.070,-1.617,-1.612,34.374,28.134,1442.297
95.960,94.933,-1.617,-1.612,34.375,28.130,1442.279
94.980,93.964,-1.618,-1.613,34.373,28.123,1442.256
93.890,92.885,-1.618,-1.613,34.369,28.115,1442.233
92.740,91.748,-1.618,-1.613,34.370,28.110,1442.216
92.380,91.392,-1.618,-1.613,34.366,28.105,1442.204
91.190,90.215,-1.619,-1.615,34.364,28.098,1442.177
90.060,89.097,-1.619,-1.615,34.365,28.093,1442.160
89.520,88.563,-1.618,-1.614,34.363,28.089,1442.153
88.450,87.505,-1.618,-1.614,34.362,28.083,1442.135
87.150,86.219,-1.619,-1.615,34.362,28.077,1442.110
86.070,85.151,-1.619,-1.615,34.359,28.069,1442.088
85.590,84.676,-1.619,-1.615,34.362,28.069,1442.084
84.700,83.796,-1.619,-1.615,34.356,28.060,1442.061
83.450,82.559,-1.618,-1.614,34.357,28.055,1442.047
82.590,81.709,-1.619,-1.615,34.360,28.053,1442.033
81.600,80.729,-1.618,-1.614,34.357,28.046,1442.017
80.480,79.622,-1.618,-1.614,34.356,28.040,1441.998
79.410,78.563,-1.617,-1.613,34.356,28.034,1441.985
78.510,77.673,-1.618,-1.614,34.353,28.028,1441.962
77.560,76.733,-1.617,-1.613,34.351,28.022,1441.949
76.580,75.764,-1.618,-1.614,34.353,28.019,1441.931
75.690,74.884,-1.618,-1.614,34.351,28.013,1441.913
74.620,73.825,-1.618,-1.614,34.352,28.008,1441.897
73.550,72.767,-1.617,-1.613,34.347,27.999,1441.878
72.510,71.738,-1.616,-1.612,34.347,27.994,1441.865
71.400,70.640,-1.616,-1.613,34.346,27.988,1441.846
70.930,70.175,-1.616,-1.613,34.348,27.987,1441.841
69.630,68.889,-1.616,-1.613,34.342,27.976,1441.812
68.700,67.969,-1.611,-1.608,34.343,27.973,1441.823
67.600,66.881,-1.612,-1.609,34.341,27.965,1441.797
67.090,66.377,-1.612,-1.609,34.339,27.961,1441.786
66.050,65.348,-1.610,-1.607,34.340,27.957,1441.780
64.870,64.180,-1.606,-1.603,34.337,27.949,1441.776
63.540,62.865,-1.605,-1.602,34.337,27.942,1441.759
62.830,62.162,-1.605,-1.602,34.333,27.936,1441.743
61.620,60.966,-1.602,-1.599,34.335,27.931,1441.739
60.470,59.828,-1.602,-1.599,34.333,27.924,1441.718
59.620,58.987,-1.602,-1.599,34.328,27.916,1441.698
58.550,57.929,-1.602,-1.599,34.333,27.915,1441.687
57.290,56.682,-1.594,-1.591,34.324,27.902,1441.693
56.800,56.197,-1.592,-1.589,34.326,27.901,1441.698
55.530,54.941,-1.590,-1.587,34.325,27.893,1441.684
54.500,53.922,-1.587,-1.584,34.321,27.885,1441.676
53.610,53.042,-1.589,-1.586,34.318,27.879,1441.649
52.470,51.914,-1.585,-1.583,34.318,27.873,1441.650
51.390,50.845,-1.579,-1.577,34.313,27.864,1441.654
50.170,49.638,-1.574,-1.572,34.313,27.857,1441.657
49.470,48.946,-1.573,-1.571,34.308,27.850,1441.644
48.010,47.502,-1.504,-1.502,34.243,27.788,1441.860
47.280,46.779,-1.475,-1.472,34.287,27.819,1442.050
46.340,45.849,-1.461,-1.458,34.287,27.815,1442.103
45.260,44.781,-1.459,-1.456,34.293,27.814,1442.102
44.410,43.940,-1.461,-1.458,34.290,27.808,1442.075
43.080,42.624,-1.459,-1.457,34.289,27.800,1442.061
42.000,41.556,-1.453,-1.451,34.284,27.791,1442.065
40.920,40.487,-1.446,-1.444,34.279,27.781,1442.075
39.880,39.458,-1.414,-1.412,34.270,27.768,1442.197
38.520,38.113,-1.403,-1.401,34.261,27.754,1442.215
37.690,37.292,-1.399,-1.397,34.259,27.748,1442.217
36.660,36.273,-1.398,-1.396,34.257,27.741,1442.203
35.730,35.353,-1.396,-1.394,34.248,27.730,1442.186
34.750,34.383,-1.398,-1.396,34.250,27.726,1442.162
34.050,33.691,-1.395,-1.393,34.245,27.719,1442.159
33.300,32.949,-1.395,-1.393,34.243,27.714,1442.144
32.230,31.890,-1.394,-1.392,34.240,27.706,1442.127
31.220,30.891,-1.391,-1.389,34.236,27.698,1442.120
30.780,30.455,-1.381,-1.379,34.223,27.685,1442.143
29.380,29.070,-1.351,-1.350,34.205,27.663,1442.237
28.500,28.200,-1.344,-1.343,34.193,27.649,1442.240
27.070,26.785,-1.334,-1.333,34.183,27.633,1442.250
26.210,25.934,-1.326,-1.325,34.176,27.623,1442.264
24.930,24.667,-1.319,-1.318,34.166,27.608,1442.263
23.840,23.589,-1.314,-1.313,34.158,27.597,1442.259
22.730,22.491,-1.307,-1.306,34.148,27.583,1442.261
21.620,21.392,-1.300,-1.299,34.131,27.564,1442.253
20.610,20.393,-1.288,-1.287,34.116,27.546,1442.272
19.630,19.423,-1.274,-1.273,34.107,27.534,1442.311
18.420,18.226,-1.269,-1.268,34.095,27.518,1442.299
17.410,17.227,-1.254,-1.254,34.078,27.499,1442.329
16.450,16.277,-1.247,-1.247,34.070,27.488,1442.337
15.400,15.238,-1.242,-1.242,34.052,27.468,1442.319
14.140,13.991,-1.222,-1.222,34.000,27.419,1442.323
13.390,13.249,-1.208,-1.207,33.999,27.413,1442.379
12.130,12.003,-1.197,-1.196,33.971,27.385,1442.373
11.000,10.884,-1.168,-1.167,33.976,27.383,1442.499
9.850,9.747,-1.163,-1.162,33.966,27.369,1442.490
8.890,8.797,-1.161,-1.160,33.967,27.365,1442.485
8.100,8.015,-1.158,-1.157,33.964,27.358,1442.483
7.390,7.312,-1.151,-1.150,33.958,27.350,1442.496
6.340,6.274,-1.148,-1.147,33.957,27.344,1442.491
5.460,5.403,-1.148,-1.148,33.952,27.335,1442.470
4.360,4.314,-1.147,-1.147,33.943,27.323,1442.446
3.370,3.335,-1.148,-1.148,33.936,27.312,1442.415
2.250,2.226,-1.154,-1.154,33.936,27.308,1442.369
1.150,1.138,-1.154,-1.154,33.920,27.289,1442.329
0.150,0.148,-1.159,-1.159,33.922,27.286,1442.292
