Station: G1_0W
Position (UTM) X,Y,Zone: 516000,8541450,33X
Date: 2021/08/11 14:04
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.270,0.267,4.801,4.801,32.683,25.862,1466.964
1.230,1.217,4.797,4.797,32.717,25.894,1467.007
2.140,2.118,4.770,4.770,32.741,25.920,1466.941
3.040,3.008,4.686,4.686,32.786,25.969,1466.669
3.850,3.810,4.685,4.685,32.974,26.122,1466.919
4.800,4.750,4.624,4.623,33.010,26.162,1466.726
5.710,5.650,4.578,4.578,33.050,26.202,1466.603
6.550,6.481,4.544,4.544,33.082,26.235,1466.518
7.390,7.312,4.568,4.568,33.094,26.246,1466.646
8.270,8.183,4.451,4.451,33.254,26.390,1466.384
9.160,9.064,4.446,4.446,33.172,26.329,1466.272
9.990,9.885,4.443,4.443,33.356,26.479,1466.509
10.720,10.607,4.445,4.445,33.392,26.511,1466.576
11.390,11.270,4.443,4.443,33.400,26.521,1466.588
12.160,12.032,4.442,4.442,33.405,26.528,1466.603
13.100,12.962,4.443,4.443,33.421,26.545,1466.643
13.940,13.794,4.449,4.449,33.428,26.554,1466.690
15.080,14.922,4.434,4.434,33.447,26.576,1466.672
15.850,15.683,4.425,4.425,33.460,26.591,1466.664
16.830,16.653,4.400,4.400,33.477,26.612,1466.599
17.910,17.722,4.376,4.375,33.494,26.633,1466.535
18.920,18.721,4.361,4.360,33.503,26.646,1466.501
19.860,19.651,4.344,4.343,33.516,26.663,1466.463
20.530,20.314,4.325,4.324,33.530,26.679,1466.414
21.500,21.274,4.315,4.314,33.541,26.694,1466.402
22.460,22.224,4.311,4.310,33.548,26.704,1466.410
22.990,22.748,4.305,4.304,33.559,26.715,1466.407
24.090,23.836,4.300,4.299,33.563,26.725,1466.411
24.870,24.608,4.287,4.286,33.577,26.741,1466.387
25.690,25.419,4.264,4.263,33.603,26.768,1466.340
26.870,26.587,4.230,4.230,33.602,26.776,1466.216
27.480,27.190,4.214,4.214,33.608,26.785,1466.168
28.490,28.190,4.209,4.209,33.612,26.793,1466.168
29.370,29.060,4.202,4.202,33.615,26.801,1466.158
30.280,29.961,4.186,4.186,33.623,26.813,1466.117
31.300,30.970,4.132,4.132,33.655,26.849,1465.951
31.750,31.415,4.065,4.064,33.675,26.874,1465.701
32.700,32.355,4.012,4.011,33.713,26.914,1465.546
33.520,33.166,3.921,3.921,33.705,26.921,1465.170
34.210,33.849,3.805,3.804,33.752,26.973,1464.753
35.250,34.878,3.689,3.689,33.782,27.013,1464.323
36.090,35.709,3.474,3.474,33.766,27.025,1463.408
36.860,36.471,3.315,3.315,33.751,27.032,1462.730
38.110,37.707,3.250,3.249,33.750,27.043,1462.470
38.980,38.568,3.088,3.088,33.803,27.105,1461.865
39.690,39.271,2.947,2.947,33.814,27.129,1461.285
40.630,40.200,2.853,2.853,33.807,27.136,1460.889
41.560,41.121,2.807,2.807,33.828,27.162,1460.735
42.400,41.952,2.670,2.670,33.937,27.264,1460.299
43.380,42.921,2.541,2.541,33.907,27.256,1459.721
44.110,43.643,2.477,2.477,33.909,27.267,1459.455
44.960,44.484,2.436,2.436,33.907,27.273,1459.289
45.810,45.325,2.419,2.419,33.911,27.281,1459.235
46.470,45.978,2.392,2.392,33.942,27.311,1459.169
47.460,46.958,2.358,2.358,33.940,27.317,1459.035
48.190,47.680,2.369,2.369,33.959,27.335,1459.120
48.900,48.382,2.386,2.386,33.970,27.346,1459.219
49.930,49.401,2.389,2.389,33.975,27.354,1459.255
50.820,50.282,2.381,2.381,33.990,27.371,1459.255
51.500,50.954,2.365,2.365,34.014,27.395,1459.228
52.520,51.963,2.336,2.336,34.026,27.412,1459.135
53.180,52.616,2.326,2.326,34.035,27.423,1459.115
53.820,53.249,2.309,2.309,34.048,27.437,1459.068
54.620,54.041,2.287,2.288,34.061,27.454,1459.003
55.520,54.931,2.277,2.278,34.060,27.458,1458.974
56.150,55.554,2.252,2.253,34.068,27.469,1458.886
57.070,56.464,2.215,2.215,34.084,27.489,1458.756
57.630,57.018,2.178,2.178,34.088,27.498,1458.610
58.450,57.830,2.075,2.075,34.133,27.546,1458.234
59.550,58.918,2.026,2.027,34.143,27.564,1458.052
60.530,59.887,2.005,2.006,34.156,27.581,1457.994
61.430,60.778,2.001,2.002,34.164,27.591,1458.001
62.400,61.737,2.009,2.010,34.196,27.621,1458.094
63.280,62.608,2.015,2.016,34.208,27.634,1458.150
64.270,63.587,2.034,2.035,34.232,27.657,1458.281
65.050,64.359,2.058,2.059,34.264,27.684,1458.440
66.080,65.377,2.070,2.071,34.265,27.688,1458.510
67.060,66.347,2.077,2.078,34.275,27.701,1458.570
67.960,67.237,2.090,2.090,34.279,27.707,1458.647
68.870,68.137,2.093,2.093,34.284,27.715,1458.681
69.780,69.037,2.107,2.107,34.298,27.729,1458.775
70.680,69.928,2.111,2.111,34.298,27.733,1458.807
71.610,70.848,2.115,2.115,34.300,27.739,1458.843
72.580,71.807,2.117,2.117,34.308,27.749,1458.877
73.400,72.618,2.136,2.136,34.323,27.764,1458.993
74.140,73.350,2.147,2.147,34.334,27.776,1459.068
74.900,74.102,2.148,2.148,34.334,27.779,1459.084
75.730,74.923,2.148,2.148,34.331,27.780,1459.094
76.310,75.497,2.150,2.150,34.332,27.784,1459.113
76.950,76.130,2.153,2.153,34.335,27.789,1459.140
77.730,76.901,2.153,2.153,34.334,27.792,1459.152
78.490,77.653,2.153,2.153,34.335,27.796,1459.166
79.460,78.613,2.154,2.154,34.332,27.798,1459.182
80.280,79.424,2.178,2.178,34.365,27.826,1459.342
80.870,80.007,2.202,2.202,34.377,27.836,1459.472
81.820,80.947,2.229,2.229,34.392,27.851,1459.625
82.710,81.827,2.235,2.235,34.399,27.860,1459.674
83.800,82.905,2.237,2.237,34.398,27.865,1459.700
84.370,83.469,2.238,2.238,34.403,27.871,1459.720
85.540,84.627,2.242,2.242,34.404,27.877,1459.758
86.300,85.378,2.257,2.258,34.417,27.890,1459.856
87.130,86.199,2.265,2.266,34.435,27.907,1459.928
88.050,87.109,2.264,2.265,34.432,27.909,1459.934
88.810,87.861,2.253,2.254,34.447,27.926,1459.919
89.600,88.642,2.228,2.228,34.454,27.937,1459.828
90.560,89.592,2.160,2.160,34.459,27.952,1459.556
91.520,90.541,2.127,2.127,34.458,27.958,1459.426
92.170,91.184,2.120,2.120,34.460,27.963,1459.409
93.270,92.272,2.106,2.106,34.463,27.972,1459.371
94.220,93.212,2.098,2.099,34.474,27.986,1459.365
94.660,93.647,2.098,2.099,34.480,27.992,1459.380
95.780,94.755,2.102,2.103,34.482,27.999,1459.419
96.570,95.536,2.108,2.108,34.494,28.012,1459.473
97.500,96.456,2.111,2.111,34.498,28.020,1459.507
98.300,97.247,2.105,2.106,34.496,28.022,1459.491
99.220,98.157,2.122,2.122,34.495,28.024,1459.579
99.930,98.859,2.159,2.159,34.515,28.040,1459.777
100.730,99.651,2.188,2.188,34.516,28.043,1459.918
101.440,100.353,2.202,2.202,34.529,28.055,1460.007
102.410,101.312,2.211,2.211,34.531,28.060,1460.064
103.140,102.034,2.217,2.217,34.529,28.061,1460.100
104.090,102.974,2.228,2.228,34.535,28.070,1460.171
105.180,104.052,2.262,2.263,34.530,28.068,1460.334
106.040,104.902,2.285,2.286,34.550,28.086,1460.474
106.770,105.624,2.294,2.295,34.552,28.091,1460.528
107.860,106.702,2.294,2.295,34.555,28.098,1460.549
108.430,107.266,2.279,2.280,34.547,28.095,1460.483
109.300,108.127,2.274,2.275,34.553,28.105,1460.483
110.290,109.106,2.278,2.279,34.552,28.108,1460.515
111.090,109.897,2.286,2.287,34.556,28.115,1460.568
111.840,110.639,2.294,2.295,34.561,28.122,1460.623
112.680,111.469,2.298,2.299,34.565,28.129,1460.659
113.780,112.557,2.297,2.298,34.560,28.129,1460.665
114.530,113.299,2.301,2.302,34.563,28.135,1460.699
115.630,114.387,2.303,2.304,34.561,28.138,1460.722
116.670,115.415,2.312,2.313,34.564,28.145,1460.782
117.540,116.276,2.326,2.326,34.569,28.152,1460.864
118.310,117.037,2.256,2.257,34.572,28.164,1460.577
119.210,117.927,2.223,2.223,34.564,28.165,1460.435
120.320,119.025,2.219,2.219,34.562,28.169,1460.432
121.070,119.767,2.219,2.219,34.569,28.178,1460.454
121.780,120.469,2.234,2.234,34.566,28.177,1460.526
122.720,121.399,2.288,2.289,34.548,28.163,1460.757
123.310,121.982,2.338,2.338,34.595,28.199,1461.044
124.130,122.793,2.369,2.369,34.600,28.204,1461.198
125.290,123.940,2.384,2.384,34.602,28.209,1461.284
125.650,124.296,2.388,2.388,34.603,28.212,1461.309
126.710,125.344,2.395,2.395,34.608,28.220,1461.364
127.810,126.432,2.397,2.397,34.608,28.225,1461.390
128.340,126.956,2.399,2.399,34.609,28.228,1461.409
129.130,127.738,2.400,2.400,34.610,28.233,1461.427
130.390,128.984,2.400,2.400,34.609,28.238,1461.447
131.140,129.725,2.401,2.401,34.613,28.244,1461.468
131.900,130.477,2.404,2.404,34.611,28.247,1461.491
132.770,131.337,2.405,2.405,34.615,28.253,1461.514
133.720,132.277,2.409,2.409,34.617,28.259,1461.550
134.290,132.840,2.409,2.409,34.621,28.265,1461.564
135.420,133.958,2.409,2.409,34.617,28.267,1461.578
136.070,134.600,2.410,2.410,34.618,28.271,1461.594
136.730,135.253,2.411,2.411,34.616,28.272,1461.606
137.560,136.074,2.413,2.413,34.619,28.278,1461.633
138.460,136.964,2.414,2.414,34.619,28.282,1461.651
139.270,137.765,2.413,2.413,34.619,28.287,1461.661
140.100,138.586,2.414,2.414,34.622,28.292,1461.682
141.040,139.515,2.419,2.419,34.617,28.292,1461.712
141.750,140.217,2.426,2.426,34.622,28.299,1461.761
142.700,141.157,2.431,2.431,34.618,28.300,1461.792
143.680,142.126,2.432,2.432,34.621,28.307,1461.817
144.220,142.660,2.433,2.433,34.622,28.310,1461.831
145.220,143.648,2.433,2.433,34.620,28.313,1461.845
146.180,144.598,2.433,2.433,34.619,28.317,1461.860
147.170,145.577,2.434,2.434,34.620,28.322,1461.882
147.880,146.279,2.434,2.434,34.620,28.325,1461.893
148.540,146.931,2.435,2.435,34.621,28.329,1461.909
148.740,147.129,2.435,2.435,34.626,28.334,1461.919
148.770,147.159,2.436,2.436,34.622,28.331,1461.919
148.670,147.060,2.436,2.436,34.628,28.336,1461.925
148.210,146.605,2.435,2.435,34.625,28.331,1461.909
147.640,146.041,2.434,2.434,34.625,28.328,1461.895
146.680,145.092,2.434,2.434,34.622,28.321,1461.876
146.110,144.529,2.433,2.433,34.621,28.318,1461.861
145.230,143.658,2.433,2.433,34.622,28.315,1461.848
144.460,142.897,2.433,2.433,34.622,28.311,1461.835
143.920,142.363,2.432,2.432,34.623,28.310,1461.824
142.790,141.246,2.426,2.426,34.623,28.305,1461.779
142.180,140.642,2.425,2.425,34.621,28.300,1461.762
141.480,139.950,2.425,2.425,34.620,28.296,1461.749
140.340,138.823,2.426,2.426,34.621,28.291,1461.736
139.660,138.150,2.428,2.428,34.618,28.286,1461.730
138.720,137.221,2.426,2.426,34.620,28.284,1461.709
137.950,136.460,2.415,2.415,34.617,28.278,1461.645
137.190,135.708,2.410,2.410,34.623,28.280,1461.618
136.290,134.818,2.409,2.409,34.623,28.276,1461.600
135.340,133.879,2.409,2.409,34.616,28.266,1461.575
134.410,132.959,2.409,2.409,34.617,28.262,1461.561
133.620,132.178,2.409,2.409,34.618,28.260,1461.550
132.630,131.199,2.406,2.406,34.622,28.258,1461.526
131.870,130.447,2.402,2.402,34.616,28.250,1461.488
131.120,129.705,2.401,2.401,34.613,28.244,1461.467
129.980,128.578,2.397,2.397,34.614,28.240,1461.433
129.340,127.945,2.396,2.396,34.613,28.236,1461.417
128.430,127.045,2.395,2.395,34.609,28.229,1461.392
127.350,125.977,2.394,2.394,34.610,28.225,1461.372
126.460,125.097,2.392,2.392,34.612,28.222,1461.351
125.670,124.316,2.391,2.391,34.608,28.216,1461.329
124.730,123.386,2.383,2.383,34.608,28.212,1461.279
123.670,122.338,2.379,2.379,34.601,28.201,1461.235
122.870,121.547,2.374,2.374,34.600,28.198,1461.200
121.850,120.538,2.298,2.299,34.638,28.230,1460.904
120.710,119.411,2.245,2.245,34.582,28.185,1460.578
119.920,118.630,2.217,2.217,34.568,28.172,1460.425
118.880,117.601,2.213,2.213,34.562,28.162,1460.383
117.990,116.721,2.251,2.252,34.563,28.156,1460.539
117.290,116.029,2.313,2.314,34.561,28.146,1460.793
116.400,115.148,2.322,2.322,34.570,28.148,1460.830
115.460,114.219,2.306,2.307,34.578,28.151,1460.756
114.410,113.180,2.296,2.297,34.564,28.136,1460.676
113.570,112.350,2.295,2.296,34.558,28.127,1460.651
112.480,111.272,2.290,2.291,34.559,28.124,1460.613
111.560,110.362,2.285,2.286,34.563,28.123,1460.581
111.070,109.877,2.274,2.275,34.566,28.124,1460.530
109.630,108.453,2.268,2.269,34.559,28.112,1460.471
108.870,107.701,2.268,2.269,34.558,28.108,1460.457
108.090,106.930,2.264,2.265,34.550,28.097,1460.416
106.740,105.595,2.271,2.272,34.547,28.088,1460.420
106.000,104.863,2.269,2.270,34.563,28.098,1460.420
105.260,104.131,2.289,2.290,34.546,28.079,1460.474
104.170,103.053,2.282,2.283,34.558,28.084,1460.441
103.460,102.351,2.266,2.267,34.549,28.075,1460.348
102.550,101.451,2.235,2.235,34.552,28.076,1460.199
101.560,100.472,2.218,2.218,34.537,28.061,1460.089
100.550,99.473,2.211,2.211,34.532,28.052,1460.035
99.530,98.464,2.194,2.194,34.536,28.052,1459.951
98.650,97.593,2.169,2.169,34.526,28.042,1459.814
97.550,96.505,2.123,2.123,34.507,28.026,1459.572
96.780,95.744,2.107,2.107,34.495,28.014,1459.473
95.860,94.834,2.106,2.106,34.496,28.011,1459.456
94.710,93.697,2.100,2.101,34.485,27.997,1459.396
94.020,93.014,2.095,2.096,34.483,27.993,1459.361
93.320,92.322,2.086,2.087,34.483,27.989,1459.310
92.200,91.214,2.102,2.103,34.468,27.971,1459.342
91.120,90.146,2.114,2.114,34.452,27.952,1459.356
90.360,89.394,2.129,2.129,34.457,27.952,1459.415
89.320,88.365,2.143,2.143,34.451,27.941,1459.451
88.190,87.248,2.218,2.218,34.420,27.904,1459.717
87.100,86.170,2.259,2.260,34.444,27.915,1459.913
86.220,85.299,2.273,2.274,34.425,27.895,1459.935
85.150,84.241,2.250,2.251,34.441,27.904,1459.839
84.280,83.380,2.244,2.244,34.408,27.874,1459.750
83.460,82.569,2.239,2.239,34.401,27.865,1459.707
82.280,81.402,2.236,2.236,34.395,27.855,1459.667
81.420,80.551,2.235,2.235,34.397,27.853,1459.651
80.390,79.533,2.228,2.228,34.393,27.845,1459.598
79.560,78.712,2.217,2.217,34.392,27.841,1459.535
78.580,77.742,2.183,2.183,34.385,27.834,1459.363
77.370,76.545,2.153,2.153,34.349,27.802,1459.166
76.700,75.883,2.148,2.148,34.338,27.790,1459.119
75.550,74.745,2.154,2.154,34.335,27.782,1459.121
74.610,73.815,2.155,2.155,34.344,27.785,1459.123
73.740,72.955,2.141,2.141,34.346,27.784,1459.050
72.600,71.827,2.116,2.116,34.306,27.748,1458.871
71.830,71.065,2.112,2.112,34.307,27.746,1458.842
71.070,70.314,2.105,2.105,34.302,27.738,1458.792
70.100,69.354,2.100,2.100,34.303,27.735,1458.756
69.110,68.375,2.084,2.084,34.284,27.717,1458.645
68.180,67.455,2.079,2.080,34.277,27.708,1458.600
67.230,66.515,2.077,2.078,34.274,27.700,1458.571
66.140,65.437,2.073,2.074,34.268,27.691,1458.528
65.270,64.576,2.066,2.067,34.267,27.687,1458.483
64.420,63.735,2.039,2.040,34.266,27.684,1458.350
63.200,62.528,2.003,2.004,34.202,27.630,1458.089
62.440,61.777,2.001,2.002,34.206,27.630,1458.073
61.670,61.015,1.988,1.989,34.181,27.607,1457.971
60.480,59.838,2.002,2.003,34.152,27.577,1457.974
59.900,59.264,2.016,2.017,34.145,27.568,1458.016
58.840,58.215,2.050,2.051,34.134,27.551,1458.132
57.750,57.137,2.183,2.183,34.090,27.500,1458.636
56.950,56.346,2.224,2.224,34.066,27.474,1458.770
55.890,55.297,2.262,2.263,34.052,27.454,1458.903
54.840,54.258,2.292,2.293,34.047,27.443,1459.010
53.790,53.220,2.315,2.315,34.038,27.429,1459.081
52.970,52.408,2.328,2.328,34.027,27.415,1459.109
51.950,51.399,2.356,2.356,34.011,27.395,1459.193
50.990,50.450,2.374,2.374,33.988,27.371,1459.225
50.130,49.599,2.385,2.385,33.976,27.357,1459.244
49.070,48.550,2.376,2.376,33.969,27.347,1459.178
48.130,47.620,2.343,2.343,33.959,27.337,1459.006
47.240,46.740,2.397,2.397,33.919,27.296,1459.173
46.200,45.711,2.414,2.414,33.908,27.281,1459.215
45.150,44.672,2.420,2.420,33.896,27.266,1459.208
44.290,43.821,2.447,2.447,33.883,27.250,1459.295
43.160,42.703,2.536,2.536,33.862,27.219,1459.637
42.160,41.714,2.641,2.641,33.825,27.177,1460.025
41.160,40.725,2.793,2.793,33.811,27.147,1460.646
40.220,39.795,2.826,2.826,33.796,27.128,1460.753
39.250,38.835,2.917,2.917,33.725,27.059,1461.034
38.320,37.915,3.036,3.035,33.746,27.060,1461.554
37.300,36.906,3.117,3.117,33.714,27.023,1461.845
36.360,35.976,3.199,3.199,33.702,27.001,1462.162
35.520,35.145,3.236,3.236,33.713,27.003,1462.320
34.500,34.136,3.274,3.273,33.701,26.985,1462.449
33.620,33.265,3.348,3.348,33.677,26.955,1462.721
32.870,32.523,3.630,3.630,33.633,26.889,1463.844
31.640,31.306,3.800,3.799,33.693,26.914,1464.614
30.840,30.515,3.922,3.922,33.678,26.886,1465.095
29.780,29.466,4.044,4.043,33.632,26.833,1465.527
28.580,28.279,4.157,4.157,33.618,26.804,1465.963
27.750,27.458,4.187,4.187,33.610,26.791,1466.063
26.790,26.508,4.216,4.216,33.599,26.774,1466.153
25.720,25.449,4.241,4.241,33.593,26.762,1466.232
24.780,24.519,4.257,4.257,33.586,26.750,1466.273
24.010,23.757,4.272,4.271,33.580,26.741,1466.315
22.940,22.698,4.295,4.294,33.554,26.712,1466.359
21.980,21.749,4.300,4.299,33.546,26.701,1466.354
21.040,20.819,4.303,4.302,33.541,26.692,1466.345
19.920,19.710,4.316,4.315,33.526,26.674,1466.361
18.810,18.612,4.328,4.327,33.517,26.660,1466.380
18.020,17.830,4.340,4.339,33.507,26.648,1466.405
16.820,16.643,4.374,4.373,33.487,26.623,1466.500
16.030,15.861,4.383,4.383,33.477,26.610,1466.516
15.110,14.951,4.397,4.397,33.464,26.594,1466.541
13.940,13.794,4.415,4.415,33.455,26.580,1466.585
12.990,12.854,4.424,4.424,33.446,26.567,1466.595
11.950,11.824,4.436,4.436,33.427,26.546,1466.603
11.160,11.043,4.441,4.441,33.419,26.535,1466.601
10.130,10.024,4.447,4.447,33.377,26.496,1466.554
9.190,9.094,4.411,4.411,33.386,26.503,1466.403
8.110,8.025,4.413,4.413,33.168,26.324,1466.113
6.970,6.897,4.504,4.504,33.105,26.259,1466.389
6.040,5.977,4.579,4.579,33.075,26.223,1466.644
5.000,4.948,4.645,4.644,33.037,26.182,1466.850
3.950,3.909,4.699,4.699,33.001,26.142,1467.012
3.020,2.988,4.765,4.765,32.970,26.106,1467.228
2.120,2.098,4.757,4.757,32.769,25.943,1466.923
1.190,1.178,4.788,4.788,32.712,25.891,1466.963
0.080,0.079,4.797,4.797,32.708,25.881,1466.976
