Station: H1_01
Position (UTM) X,Y,Zone: 515655,8545095,33X
Date: 2021/07/29 11:49
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.680,0.673,4.156,4.156,31.782,25.215,1463.145
1.490,1.474,4.174,4.174,31.801,25.232,1463.257
2.430,2.405,3.922,3.922,31.847,25.298,1462.274
3.450,3.414,3.249,3.249,32.245,25.681,1459.950
4.340,4.294,3.081,3.081,32.086,25.573,1459.042
5.080,5.027,3.404,3.404,33.024,26.295,1461.646
5.900,5.838,3.669,3.669,33.410,26.582,1463.280
7.060,6.986,3.698,3.698,33.478,26.639,1463.509
8.040,7.956,3.702,3.702,33.487,26.649,1463.552
8.880,8.787,3.699,3.699,33.493,26.659,1463.561
9.640,9.539,3.696,3.696,33.504,26.671,1463.575
10.820,10.706,3.705,3.705,33.509,26.680,1463.639
11.730,11.607,3.713,3.713,33.514,26.688,1463.694
12.430,12.299,3.718,3.718,33.524,26.698,1463.739
13.500,13.358,3.725,3.725,33.533,26.709,1463.797
14.430,14.278,3.734,3.734,33.544,26.722,1463.865
15.450,15.288,3.687,3.687,33.588,26.766,1463.741
16.310,16.139,3.607,3.607,33.558,26.755,1463.381
16.660,16.485,3.561,3.560,33.581,26.778,1463.218
17.660,17.474,3.542,3.541,33.608,26.807,1463.190
18.680,18.484,3.456,3.456,33.618,26.828,1462.857
19.390,19.186,3.380,3.380,33.647,26.861,1462.585
20.140,19.928,3.346,3.346,33.668,26.884,1462.480
20.940,20.720,3.330,3.330,33.684,26.902,1462.447
21.890,21.660,3.316,3.316,33.687,26.911,1462.407
22.380,22.144,3.312,3.311,33.689,26.915,1462.396
23.060,22.817,3.298,3.297,33.700,26.929,1462.363
24.070,23.817,3.262,3.262,33.700,26.937,1462.227
25.080,24.816,3.221,3.221,33.715,26.957,1462.089
25.560,25.291,3.195,3.195,33.712,26.959,1461.982
26.560,26.280,3.178,3.178,33.726,26.976,1461.944
27.490,27.200,3.139,3.139,33.741,26.996,1461.813
28.120,27.824,3.040,3.039,33.758,27.022,1461.420
29.050,28.744,2.942,2.942,33.773,27.047,1461.037
29.890,29.575,2.906,2.906,33.789,27.067,1460.918
30.720,30.396,2.857,2.857,33.796,27.081,1460.731
31.510,31.178,2.848,2.848,33.800,27.089,1460.711
32.330,31.989,2.844,2.844,33.803,27.095,1460.710
32.840,32.493,2.844,2.844,33.802,27.097,1460.718
33.330,32.978,2.848,2.848,33.798,27.095,1460.738
34.120,33.760,2.915,2.915,33.871,27.152,1461.132
34.910,34.541,2.952,2.952,33.876,27.156,1461.309
35.690,35.313,2.951,2.951,33.878,27.161,1461.320
36.590,36.204,2.949,2.949,33.884,27.171,1461.335
37.340,36.946,2.949,2.949,33.885,27.175,1461.348
38.110,37.707,2.947,2.947,33.887,27.180,1461.354
38.660,38.252,2.946,2.946,33.890,27.185,1461.363
39.670,39.251,2.941,2.941,33.892,27.192,1461.361
40.630,40.200,2.929,2.929,33.908,27.210,1461.346
41.490,41.051,2.907,2.907,33.921,27.227,1461.283
41.950,41.506,2.896,2.896,33.926,27.234,1461.250
41.970,41.526,2.892,2.892,33.924,27.233,1461.231
42.110,41.665,2.890,2.890,33.919,27.230,1461.218
42.900,42.446,2.881,2.881,33.930,27.242,1461.206
43.400,42.941,2.868,2.868,33.941,27.255,1461.173
43.680,43.218,2.844,2.844,33.942,27.259,1461.076
44.530,44.059,2.808,2.808,33.959,27.280,1460.958
45.300,44.821,2.804,2.804,33.962,27.287,1460.959
45.960,45.474,2.796,2.796,33.963,27.291,1460.936
46.840,46.344,2.790,2.790,33.970,27.302,1460.934
47.670,47.165,2.781,2.780,33.977,27.312,1460.913
48.300,47.789,2.776,2.775,33.979,27.317,1460.905
49.210,48.689,2.751,2.751,33.991,27.333,1460.828
50.150,49.619,2.709,2.709,33.990,27.340,1460.662
50.970,50.430,2.662,2.662,34.001,27.357,1460.488
51.860,51.310,2.642,2.642,34.011,27.370,1460.429
52.560,52.003,2.623,2.623,34.011,27.376,1460.359
53.580,53.012,2.608,2.608,34.021,27.390,1460.325
54.320,53.744,2.600,2.600,34.028,27.400,1460.312
54.720,54.140,2.600,2.600,34.041,27.412,1460.335
55.540,54.951,2.600,2.600,34.045,27.418,1460.353
56.440,55.841,2.596,2.596,34.048,27.426,1460.355
56.590,55.990,2.593,2.593,34.049,27.427,1460.346
57.220,56.613,2.593,2.593,34.050,27.431,1460.357
58.200,57.582,2.586,2.586,34.054,27.440,1460.349
59.040,58.413,2.567,2.567,34.072,27.459,1460.303
59.940,59.304,2.547,2.547,34.075,27.468,1460.237
60.510,59.867,2.538,2.538,34.076,27.472,1460.208
60.810,60.164,2.516,2.517,34.085,27.482,1460.130
61.650,60.995,2.477,2.477,34.095,27.498,1459.985
62.820,62.153,2.465,2.465,34.098,27.507,1459.955
63.700,63.023,2.390,2.390,34.087,27.509,1459.632
64.730,64.042,2.371,2.371,34.120,27.542,1459.610
65.680,64.982,2.342,2.342,34.126,27.553,1459.508
66.240,65.536,2.311,2.311,34.136,27.566,1459.395
66.960,66.248,2.282,2.283,34.137,27.573,1459.283
67.540,66.822,2.271,2.272,34.144,27.582,1459.253
68.180,67.455,2.260,2.261,34.146,27.587,1459.218
68.820,68.088,2.241,2.241,34.153,27.598,1459.152
69.560,68.820,2.156,2.156,34.216,27.659,1458.877
69.970,69.225,2.042,2.043,34.239,27.688,1458.417
70.540,69.789,1.910,1.910,34.186,27.659,1457.777
71.290,70.531,1.828,1.829,34.213,27.690,1457.464
71.900,71.135,1.683,1.683,34.214,27.705,1456.836
72.490,71.718,1.663,1.663,34.239,27.730,1456.790
72.980,72.203,1.661,1.661,34.237,27.731,1456.787
74.400,73.607,1.655,1.655,34.249,27.748,1456.799
75.470,74.666,1.641,1.642,34.255,27.758,1456.763
75.700,74.893,1.633,1.634,34.261,27.765,1456.739
76.250,75.437,1.619,1.620,34.267,27.773,1456.695
77.510,76.684,1.607,1.608,34.273,27.785,1456.671
78.470,77.633,1.561,1.562,34.302,27.816,1456.521
78.980,78.138,1.535,1.536,34.295,27.815,1456.405
79.910,79.058,1.543,1.544,34.318,27.837,1456.486
81.140,80.274,1.562,1.563,34.331,27.852,1456.608
82.200,81.323,1.566,1.567,34.334,27.859,1456.646
82.880,81.995,1.567,1.568,34.331,27.860,1456.658
83.320,82.431,1.568,1.569,34.332,27.863,1456.671
83.610,82.718,1.568,1.569,34.332,27.864,1456.676
84.350,83.449,1.569,1.570,34.338,27.872,1456.700
85.520,84.607,1.567,1.568,34.345,27.883,1456.719
86.050,85.131,1.564,1.565,34.346,27.887,1456.716
86.290,85.368,1.562,1.563,34.348,27.890,1456.714
85.760,84.844,1.562,1.563,34.352,27.891,1456.711
86.040,85.121,1.559,1.560,34.351,27.891,1456.700
85.600,84.686,1.561,1.562,34.350,27.888,1456.700
86.260,85.339,1.559,1.560,34.350,27.892,1456.703
87.220,86.288,1.552,1.553,34.365,27.908,1456.707
88.150,87.208,1.547,1.548,34.369,27.916,1456.705
88.860,87.910,1.544,1.545,34.374,27.924,1456.710
89.520,88.563,1.542,1.543,34.376,27.929,1456.715
90.660,89.691,1.540,1.541,34.379,27.936,1456.728
91.660,90.680,1.537,1.538,34.379,27.942,1456.731
92.560,91.570,1.533,1.534,34.381,27.948,1456.732
93.660,92.658,1.533,1.534,34.383,27.955,1456.752
94.340,93.331,1.530,1.531,34.377,27.954,1456.742
95.300,94.280,1.523,1.524,34.381,27.961,1456.732
96.110,95.081,1.506,1.507,34.393,27.976,1456.685
96.690,95.655,1.503,1.504,34.403,27.987,1456.695
97.230,96.189,1.505,1.506,34.403,27.990,1456.713
97.790,96.743,1.504,1.505,34.415,28.002,1456.733
98.480,97.425,1.502,1.503,34.412,28.003,1456.732
99.170,98.108,1.502,1.503,34.410,28.005,1456.741
100.010,98.939,1.500,1.501,34.417,28.014,1456.754
101.010,99.928,1.495,1.497,34.422,28.023,1456.755
101.620,100.531,1.492,1.494,34.418,28.024,1456.747
102.450,101.352,1.492,1.494,34.419,28.028,1456.762
103.070,101.965,1.492,1.494,34.420,28.032,1456.773
103.500,102.390,1.493,1.495,34.419,28.033,1456.783
103.600,102.489,1.492,1.494,34.423,28.037,1456.786
103.600,102.489,1.493,1.495,34.425,28.038,1456.793
103.600,102.489,1.491,1.493,34.418,28.033,1456.775
103.610,102.499,1.492,1.494,34.420,28.034,1456.782
103.600,102.489,1.493,1.495,34.430,28.042,1456.799
103.610,102.499,1.492,1.494,34.431,28.043,1456.796
103.610,102.499,1.494,1.496,34.427,28.040,1456.801
103.450,102.341,1.493,1.495,34.417,28.031,1456.780
103.120,102.014,1.492,1.494,34.420,28.032,1456.774
102.340,101.243,1.491,1.493,34.418,28.027,1456.754
101.750,100.659,1.490,1.492,34.414,28.021,1456.735
101.010,99.928,1.493,1.495,34.414,28.017,1456.736
99.980,98.909,1.495,1.497,34.418,28.016,1456.734
98.860,97.801,1.501,1.502,34.413,28.005,1456.735
97.930,96.881,1.502,1.503,34.418,28.005,1456.731
97.490,96.446,1.502,1.503,34.415,28.001,1456.720
96.670,95.635,1.502,1.503,34.404,27.988,1456.692
95.710,94.686,1.505,1.506,34.393,27.974,1456.675
94.530,93.518,1.522,1.523,34.387,27.963,1456.723
93.660,92.658,1.525,1.526,34.383,27.955,1456.717
93.280,92.282,1.530,1.531,34.379,27.950,1456.728
92.620,91.629,1.533,1.534,34.385,27.951,1456.738
91.890,90.907,1.533,1.534,34.385,27.948,1456.726
91.220,90.245,1.532,1.533,34.382,27.942,1456.706
91.120,90.146,1.532,1.533,34.383,27.943,1456.707
91.220,90.245,1.531,1.532,34.383,27.943,1456.703
91.620,90.640,1.532,1.533,34.379,27.942,1456.709
91.210,90.235,1.531,1.532,34.384,27.944,1456.705
90.740,89.770,1.535,1.536,34.381,27.940,1456.711
90.720,89.750,1.534,1.535,34.383,27.940,1456.708
90.830,89.859,1.531,1.532,34.387,27.945,1456.702
91.030,90.057,1.530,1.531,34.382,27.942,1456.694
91.140,90.166,1.529,1.530,34.383,27.943,1456.693
91.250,90.274,1.529,1.530,34.381,27.942,1456.693
91.200,90.225,1.529,1.530,34.380,27.941,1456.691
91.360,90.383,1.533,1.534,34.377,27.939,1456.707
91.270,90.294,1.537,1.538,34.378,27.939,1456.724
90.140,89.176,1.538,1.539,34.380,27.935,1456.712
88.440,87.495,1.548,1.549,34.364,27.913,1456.708
87.750,86.812,1.550,1.551,34.363,27.910,1456.704
86.540,85.616,1.557,1.558,34.356,27.898,1456.706
84.970,84.063,1.565,1.566,34.347,27.883,1456.704
84.050,83.153,1.566,1.567,34.337,27.870,1456.680
83.480,82.589,1.564,1.565,34.333,27.864,1456.657
83.750,82.856,1.565,1.566,34.334,27.866,1456.667
84.230,83.331,1.566,1.567,34.337,27.871,1456.683
84.010,83.113,1.565,1.566,34.341,27.874,1456.681
84.050,83.153,1.566,1.567,34.334,27.868,1456.676
84.550,83.647,1.568,1.569,34.339,27.874,1456.700
84.740,83.835,1.568,1.569,34.338,27.874,1456.701
84.450,83.548,1.567,1.568,34.345,27.878,1456.702
83.910,83.014,1.567,1.568,34.339,27.871,1456.685
83.480,82.589,1.566,1.567,34.339,27.869,1456.674
83.180,82.292,1.566,1.567,34.338,27.867,1456.668
82.360,81.481,1.562,1.563,34.334,27.860,1456.632
81.470,80.601,1.562,1.563,34.333,27.855,1456.615
80.700,79.839,1.560,1.561,34.328,27.847,1456.587
79.660,78.810,1.556,1.557,34.330,27.845,1456.556
78.900,78.059,1.538,1.539,34.324,27.837,1456.456
78.170,77.337,1.534,1.535,34.288,27.805,1456.378
77.290,76.466,1.596,1.597,34.281,27.791,1456.628
76.540,75.724,1.632,1.633,34.261,27.768,1456.748
75.850,75.042,1.653,1.654,34.252,27.757,1456.818
75.260,74.458,1.651,1.652,34.248,27.751,1456.794
75.400,74.597,1.651,1.652,34.246,27.750,1456.793
75.160,74.359,1.651,1.652,34.248,27.751,1456.793
74.120,73.331,1.655,1.655,34.246,27.743,1456.790
73.800,73.014,1.657,1.657,34.240,27.737,1456.786
72.870,72.094,1.651,1.651,34.240,27.733,1456.744
72.260,71.491,1.650,1.650,34.236,27.727,1456.725
71.910,71.144,1.652,1.652,34.233,27.723,1456.724
71.330,70.571,1.823,1.824,34.174,27.659,1457.392
70.860,70.106,1.875,1.875,34.199,27.674,1457.646
70.350,69.601,1.947,1.947,34.155,27.630,1457.894
69.490,68.751,2.153,2.153,34.170,27.622,1458.803
68.400,67.672,2.244,2.244,34.164,27.604,1459.172
67.630,66.911,2.269,2.270,34.149,27.586,1459.252
66.860,66.149,2.281,2.282,34.147,27.581,1459.290
66.780,66.070,2.287,2.288,34.137,27.572,1459.301
66.190,65.486,2.303,2.303,34.126,27.559,1459.347
65.640,64.942,2.334,2.334,34.145,27.568,1459.496
64.790,64.101,2.362,2.362,34.123,27.544,1459.575
63.790,63.112,2.359,2.359,34.108,27.528,1459.526
62.870,62.202,2.449,2.449,34.105,27.514,1459.896
61.930,61.272,2.460,2.460,34.104,27.508,1459.927
60.700,60.055,2.477,2.477,34.095,27.493,1459.968
59.580,58.947,2.515,2.515,34.083,27.475,1460.098
58.660,58.037,2.546,2.546,34.060,27.450,1460.192
57.820,57.206,2.572,2.572,34.066,27.448,1460.297
56.820,56.217,2.578,2.578,34.059,27.438,1460.298
56.040,55.446,2.597,2.597,34.043,27.419,1460.346
55.130,54.545,2.604,2.604,34.041,27.413,1460.358
54.380,53.803,2.600,2.600,34.039,27.409,1460.327
53.410,52.844,2.615,2.615,34.018,27.386,1460.348
52.230,51.676,2.649,2.649,34.003,27.365,1460.455
50.870,50.331,2.667,2.667,33.996,27.351,1460.501
49.600,49.075,2.718,2.718,33.979,27.327,1460.677
48.620,48.105,2.760,2.759,33.972,27.314,1460.832
47.750,47.244,2.781,2.781,33.971,27.307,1460.911
46.630,46.136,2.797,2.797,33.964,27.295,1460.953
45.410,44.929,2.805,2.805,33.963,27.287,1460.965
44.410,43.940,2.825,2.825,33.942,27.264,1461.007
43.640,43.178,2.852,2.852,33.933,27.251,1461.099
42.430,41.981,2.878,2.878,33.928,27.239,1461.184
41.350,40.913,2.892,2.892,33.922,27.228,1461.219
40.370,39.943,2.922,2.922,33.907,27.209,1461.311
39.140,38.726,2.938,2.938,33.897,27.194,1461.346
37.840,37.440,2.944,2.944,33.891,27.183,1461.343
36.760,36.372,2.946,2.946,33.889,27.175,1461.330
36.500,36.115,2.947,2.947,33.884,27.170,1461.324
36.190,35.808,2.948,2.948,33.883,27.168,1461.323
35.700,35.323,2.950,2.950,33.880,27.163,1461.319
35.010,34.640,2.959,2.959,33.871,27.152,1461.334
34.430,34.067,2.913,2.913,33.923,27.195,1461.197
33.650,33.295,2.849,2.849,33.815,27.110,1460.769
32.780,32.434,2.843,2.843,33.800,27.095,1460.710
31.660,31.326,2.842,2.842,33.802,27.091,1460.689
30.440,30.119,2.868,2.868,33.798,27.080,1460.776
29.330,29.021,2.926,2.926,33.776,27.052,1460.977
28.020,27.725,3.113,3.113,33.743,27.003,1461.714
27.190,26.903,3.165,3.165,33.727,26.982,1461.901
26.260,25.983,3.194,3.194,33.706,26.958,1461.981
25.140,24.875,3.233,3.233,33.701,26.945,1462.123
23.750,23.500,3.273,3.272,33.690,26.926,1462.255
22.600,22.362,3.296,3.295,33.691,26.919,1462.335
21.580,21.353,3.307,3.306,33.683,26.907,1462.355
20.880,20.660,3.313,3.312,33.682,26.903,1462.368
21.110,20.888,3.312,3.311,33.688,26.908,1462.374
20.910,20.690,3.313,3.312,33.688,26.908,1462.376
20.620,20.403,3.314,3.313,33.686,26.904,1462.373
20.220,20.007,3.315,3.315,33.684,26.901,1462.372
19.450,19.245,3.334,3.334,33.678,26.891,1462.432
18.660,18.464,3.372,3.372,33.649,26.860,1462.541
18.090,17.900,3.390,3.390,33.649,26.856,1462.609
17.290,17.108,3.453,3.453,33.599,26.806,1462.796
16.350,16.178,3.535,3.535,33.616,26.808,1463.149
15.230,15.070,3.573,3.572,33.582,26.772,1463.247
14.420,14.268,3.689,3.689,33.527,26.713,1463.654
13.580,13.437,3.724,3.724,33.556,26.728,1463.824
12.530,12.398,3.719,3.719,33.555,26.723,1463.784
11.610,11.488,3.698,3.698,33.517,26.691,1463.633
10.730,10.617,3.684,3.684,33.526,26.695,1463.571
9.860,9.756,3.683,3.683,33.521,26.688,1463.547
8.830,8.737,3.682,3.682,33.516,26.679,1463.519
7.830,7.748,3.681,3.681,33.503,26.664,1463.483
7.020,6.946,3.690,3.690,33.485,26.645,1463.484
5.640,5.581,3.713,3.713,33.364,26.540,1463.401
4.380,4.334,3.302,3.302,33.337,26.551,1461.604
3.850,3.810,3.172,3.172,32.792,26.126,1460.338
3.240,3.206,3.865,3.865,31.979,25.412,1462.219
2.340,2.315,4.121,4.121,31.997,25.397,1463.301
1.400,1.385,4.157,4.157,31.982,25.377,1463.417
0.290,0.287,4.146,4.146,31.942,25.342,1463.302
