Station: H1_04
Position (UTM) X,Y,Zone: 515655,8546805,33X
Date: 2021/08/10 11:54
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.070,0.069,5.024,5.024,30.463,24.078,1465.049
0.930,0.920,4.822,4.822,30.890,24.441,1464.773
1.840,1.821,4.633,4.633,31.083,24.618,1464.252
2.770,2.741,4.494,4.494,31.146,24.687,1463.773
3.670,3.632,4.374,4.373,31.174,24.725,1463.321
4.550,4.502,4.296,4.296,31.221,24.774,1463.072
5.520,5.462,4.108,4.107,31.508,25.025,1462.668
6.350,6.283,3.743,3.743,31.598,25.135,1461.262
7.340,7.263,3.660,3.660,31.806,25.313,1461.196
8.060,7.975,3.525,3.525,31.812,25.334,1460.641
8.990,8.896,3.480,3.480,31.857,25.377,1460.523
9.940,9.836,3.544,3.544,31.943,25.444,1460.920
10.480,10.370,3.510,3.510,31.997,25.493,1460.855
11.250,11.132,3.418,3.418,32.090,25.579,1460.598
12.110,11.983,3.382,3.382,32.148,25.632,1460.534
12.990,12.854,3.375,3.375,32.193,25.673,1460.577
13.920,13.774,3.372,3.372,32.202,25.685,1460.592
14.950,14.793,3.372,3.372,32.216,25.701,1460.626
16.040,15.871,3.479,3.479,32.300,25.763,1461.206
16.980,16.801,3.612,3.612,32.470,25.891,1462.008
17.890,17.702,3.744,3.744,32.577,25.967,1462.715
18.850,18.652,3.885,3.885,32.772,26.114,1463.578
19.740,19.532,3.985,3.985,32.852,26.171,1464.113
20.700,20.482,4.091,4.090,33.041,26.316,1464.814
21.410,21.185,4.101,4.100,33.057,26.331,1464.888
22.280,22.045,4.125,4.125,33.167,26.420,1465.147
22.850,22.609,4.126,4.126,33.198,26.447,1465.201
23.740,23.490,4.093,4.092,33.249,26.495,1465.140
24.520,24.262,4.085,4.084,33.294,26.535,1465.177
24.980,24.717,4.027,4.026,33.303,26.550,1464.954
24.970,24.707,4.015,4.014,33.324,26.568,1464.931
24.980,24.717,4.011,4.010,33.328,26.572,1464.920
24.580,24.321,4.060,4.059,33.272,26.520,1465.045
23.590,23.342,4.085,4.084,33.281,26.520,1465.144
22.880,22.639,4.103,4.102,33.233,26.477,1465.146
22.030,21.798,4.134,4.134,33.189,26.435,1465.209
21.210,20.987,4.106,4.105,33.123,26.382,1464.990
20.270,20.057,4.115,4.114,33.045,26.315,1464.912
19.280,19.077,4.044,4.043,33.066,26.334,1464.627
18.280,18.088,3.933,3.933,32.791,26.121,1463.793
17.410,17.227,3.842,3.841,32.760,26.101,1463.354
16.400,16.228,3.664,3.664,32.496,25.904,1462.250
15.620,15.456,3.545,3.544,32.492,25.908,1461.726
14.830,14.674,3.387,3.387,32.256,25.731,1460.740
13.720,13.576,3.368,3.368,32.230,25.707,1460.607
12.880,12.745,3.366,3.366,32.225,25.699,1460.579
11.900,11.775,3.368,3.368,32.213,25.685,1460.556
10.820,10.706,3.373,3.373,32.136,25.618,1460.460
9.860,9.756,3.497,3.497,32.005,25.498,1460.800
8.890,8.797,3.492,3.492,31.993,25.484,1460.748
7.910,7.827,3.507,3.507,31.796,25.321,1460.541
6.950,6.877,3.596,3.596,31.799,25.311,1460.910
6.070,6.006,3.634,3.634,31.801,25.305,1461.058
5.120,5.066,3.934,3.934,31.432,24.979,1461.835
4.100,4.057,4.236,4.236,31.284,24.828,1462.895
3.180,3.147,4.343,4.343,31.156,24.711,1463.161
2.220,2.197,4.459,4.459,31.162,24.700,1463.639
1.150,1.138,4.661,4.661,31.052,24.587,1464.320
0.120,0.119,4.991,4.991,30.711,24.278,1465.230
