Station: H1_01
Position (UTM) X,Y,Zone: 515655,8545095,33X
Date: 2021/08/10 12:43
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.100,0.099,5.990,5.990,29.992,23.600,1468.383
0.130,0.129,6.026,6.026,30.043,23.636,1468.592
0.560,0.554,5.639,5.639,30.222,23.824,1467.262
0.930,0.920,5.078,5.078,30.394,24.022,1465.197
1.550,1.534,3.878,3.878,31.406,24.947,1461.509
2.180,2.157,3.564,3.564,31.802,25.294,1460.697
2.900,2.870,3.450,3.450,31.872,25.363,1460.316
3.750,3.711,3.296,3.296,31.886,25.392,1459.690
4.520,4.473,3.173,3.173,32.023,25.516,1459.356
5.480,5.423,3.142,3.142,32.240,25.696,1459.521
6.350,6.283,3.117,3.117,32.277,25.731,1459.475
6.940,6.867,3.110,3.110,32.282,25.739,1459.462
8.080,7.995,3.105,3.105,32.321,25.776,1459.509
8.780,8.688,3.137,3.137,32.351,25.801,1459.697
9.650,9.549,3.247,3.247,32.456,25.879,1460.315
10.820,10.706,3.339,3.339,32.486,25.900,1460.769
11.770,11.646,3.323,3.323,32.499,25.916,1460.733
12.760,12.626,3.325,3.325,32.521,25.937,1460.785
13.620,13.477,3.441,3.441,32.733,26.100,1461.566
14.560,14.407,3.736,3.736,32.901,26.211,1463.046
15.480,15.317,3.933,3.933,32.922,26.212,1463.917
16.160,15.990,4.036,4.036,32.926,26.209,1464.363
16.990,16.811,4.065,4.064,32.928,26.211,1464.500
17.780,17.593,4.110,4.109,32.974,26.247,1464.759
18.430,18.236,4.247,4.247,33.032,26.282,1465.417
19.660,19.453,4.283,4.283,33.168,26.392,1465.760
20.490,20.274,4.221,4.221,33.232,26.453,1465.600
21.250,21.026,4.162,4.162,33.245,26.473,1465.384
22.300,22.065,4.074,4.073,33.279,26.514,1465.075
23.440,23.193,4.009,4.009,33.311,26.552,1464.865
24.210,23.955,4.000,4.000,33.360,26.594,1464.902
25.060,24.796,3.983,3.983,33.352,26.594,1464.835
25.810,25.538,3.976,3.976,33.384,26.624,1464.860
26.720,26.438,3.970,3.970,33.411,26.650,1464.884
27.500,27.210,3.962,3.962,33.421,26.662,1464.876
28.340,28.041,3.951,3.951,33.428,26.673,1464.854
29.180,28.872,3.940,3.940,33.433,26.682,1464.828
29.920,29.604,3.933,3.933,33.439,26.691,1464.818
30.220,29.901,3.932,3.932,33.443,26.696,1464.824
31.390,31.059,3.928,3.928,33.449,26.706,1464.834
32.280,31.939,3.849,3.848,33.455,26.723,1464.523
32.940,32.592,3.788,3.787,33.461,26.737,1464.286
34.030,33.671,3.647,3.647,33.522,26.804,1463.791
35.040,34.670,3.418,3.418,33.488,26.804,1462.795
36.170,35.788,3.463,3.463,33.519,26.830,1463.044
37.180,36.787,3.516,3.515,33.587,26.883,1463.371
37.920,37.519,3.425,3.425,33.586,26.895,1462.998
38.970,38.558,3.336,3.336,33.626,26.940,1462.692
39.790,39.369,3.303,3.302,33.652,26.968,1462.594
40.570,40.141,3.269,3.268,33.658,26.980,1462.471
41.650,41.210,3.202,3.202,33.666,26.998,1462.215
42.410,41.961,3.154,3.154,33.658,26.998,1462.012
43.260,42.802,3.033,3.032,33.664,27.018,1461.515
44.330,43.861,2.866,2.866,33.729,27.090,1460.904
45.530,45.048,2.795,2.795,33.762,27.128,1460.662
46.450,45.958,2.704,2.704,33.770,27.147,1460.293
47.400,46.898,2.621,2.621,33.805,27.187,1459.997
48.600,48.085,2.453,2.453,33.840,27.234,1459.334
49.460,48.936,2.387,2.387,33.848,27.251,1459.074
50.440,49.906,2.361,2.361,33.859,27.267,1458.992
51.510,50.964,2.328,2.328,33.878,27.289,1458.891
52.420,51.864,2.323,2.323,33.894,27.306,1458.904
53.400,52.834,2.308,2.308,33.913,27.327,1458.880
54.190,53.615,2.311,2.311,33.943,27.355,1458.946
54.840,54.258,2.277,2.278,33.970,27.383,1458.845
55.620,55.030,2.208,2.208,34.002,27.417,1458.595
56.760,56.158,2.161,2.161,34.031,27.450,1458.447
57.760,57.147,2.118,2.118,34.055,27.477,1458.308
58.530,57.909,2.109,2.109,34.067,27.491,1458.297
59.540,58.908,2.094,2.094,34.069,27.499,1458.251
60.960,60.313,2.070,2.071,34.084,27.519,1458.189
61.830,61.173,2.060,2.061,34.090,27.530,1458.168
62.540,61.876,2.057,2.058,34.090,27.532,1458.166
63.940,63.261,2.051,2.052,34.094,27.543,1458.168
64.790,64.101,2.032,2.033,34.105,27.558,1458.114
65.230,64.537,2.029,2.030,34.117,27.569,1458.123
66.470,65.763,1.967,1.967,34.135,27.594,1457.892
67.390,66.673,1.954,1.954,34.149,27.611,1457.869
68.030,67.306,1.955,1.955,34.149,27.614,1457.884
69.260,68.523,1.949,1.949,34.154,27.624,1457.883
70.050,69.305,1.943,1.943,34.157,27.631,1457.875
71.230,70.472,1.929,1.929,34.167,27.645,1457.845
72.100,71.332,1.863,1.864,34.205,27.685,1457.621
72.970,72.193,1.841,1.842,34.224,27.706,1457.563
73.860,73.073,1.829,1.830,34.243,27.727,1457.551
75.060,74.260,1.813,1.814,34.280,27.763,1457.549
75.630,74.824,1.802,1.803,34.304,27.786,1457.541
76.720,75.902,1.801,1.802,34.315,27.800,1457.570
77.920,77.089,1.815,1.816,34.335,27.821,1457.677
78.760,77.920,1.835,1.836,34.365,27.847,1457.818
79.510,78.662,1.842,1.843,34.369,27.853,1457.866
80.380,79.523,1.843,1.844,34.378,27.864,1457.896
81.420,80.551,1.851,1.852,34.388,27.877,1457.961
82.270,81.392,1.869,1.870,34.393,27.883,1458.060
83.050,82.164,1.894,1.894,34.434,27.918,1458.237
84.030,83.133,1.903,1.903,34.438,27.925,1458.296
85.030,84.122,1.896,1.896,34.436,27.928,1458.280
85.780,84.864,1.892,1.892,34.436,27.933,1458.275
86.550,85.626,1.890,1.890,34.435,27.936,1458.278
87.760,86.822,1.882,1.883,34.435,27.942,1458.262
88.350,87.406,1.877,1.878,34.436,27.946,1458.251
89.050,88.098,1.874,1.875,34.441,27.954,1458.257
90.050,89.087,1.921,1.921,34.457,27.967,1458.498
90.740,89.770,1.935,1.935,34.456,27.968,1458.570
91.560,90.581,1.939,1.939,34.457,27.973,1458.602
92.300,91.313,1.941,1.941,34.458,27.977,1458.624
93.430,92.431,1.957,1.957,34.465,27.986,1458.721
94.020,93.014,1.963,1.963,34.464,27.988,1458.756
95.180,94.161,1.966,1.966,34.465,27.994,1458.790
96.050,95.022,1.967,1.967,34.468,28.001,1458.813
96.830,95.793,1.970,1.970,34.462,27.999,1458.830
97.810,96.763,1.977,1.977,34.469,28.008,1458.886
98.670,97.613,1.976,1.976,34.469,28.013,1458.896
99.530,98.464,1.975,1.975,34.474,28.021,1458.911
100.480,99.403,1.973,1.973,34.468,28.021,1458.910
101.390,100.303,1.970,1.970,34.471,28.027,1458.916
102.150,101.055,1.963,1.963,34.473,28.033,1458.901
102.250,101.154,1.963,1.963,34.478,28.038,1458.909
102.270,101.174,1.966,1.966,34.484,28.043,1458.931
102.280,101.184,1.964,1.964,34.488,28.046,1458.927
102.290,101.194,1.963,1.963,34.500,28.056,1458.938
102.120,101.025,1.962,1.962,34.478,28.037,1458.902
102.090,100.996,1.961,1.961,34.471,28.032,1458.889
102.230,101.134,1.963,1.963,34.470,28.032,1458.899
102.260,101.164,1.961,1.961,34.479,28.039,1458.901
102.260,101.164,1.963,1.963,34.480,28.040,1458.912
102.250,101.154,1.964,1.964,34.476,28.036,1458.910
102.250,101.154,1.963,1.963,34.477,28.037,1458.907
102.270,101.174,1.964,1.964,34.482,28.041,1458.918
102.270,101.174,1.965,1.965,34.492,28.049,1458.936
102.270,101.174,1.963,1.963,34.496,28.053,1458.933
102.270,101.174,1.966,1.966,34.484,28.043,1458.931
102.270,101.174,1.965,1.965,34.483,28.042,1458.925
102.280,101.184,1.966,1.966,34.497,28.053,1458.947
102.270,101.174,1.967,1.967,34.508,28.062,1458.966
102.250,101.154,1.966,1.966,34.509,28.062,1458.963
102.270,101.174,1.971,1.971,34.488,28.045,1458.957
102.280,101.184,1.970,1.970,34.496,28.052,1458.964
102.290,101.194,1.970,1.970,34.508,28.062,1458.980
102.280,101.184,1.966,1.966,34.525,28.075,1458.984
102.270,101.174,1.965,1.965,34.532,28.081,1458.989
102.260,101.164,1.966,1.966,34.526,28.076,1458.986
102.150,101.055,1.966,1.966,34.491,28.047,1458.937
101.890,100.798,1.964,1.964,34.479,28.037,1458.909
101.480,100.392,1.967,1.967,34.479,28.035,1458.915
100.860,99.779,1.969,1.969,34.473,28.027,1458.906
99.880,98.810,1.968,1.968,34.479,28.027,1458.893
98.990,97.930,1.975,1.975,34.472,28.016,1458.900
98.170,97.119,1.979,1.979,34.471,28.012,1458.904
97.330,96.288,1.981,1.981,34.471,28.008,1458.898
96.720,95.685,1.981,1.981,34.468,28.002,1458.884
95.980,94.953,1.983,1.984,34.468,27.999,1458.886
95.170,94.151,1.969,1.969,34.468,27.996,1458.806
94.340,93.331,1.962,1.962,34.471,27.995,1458.766
93.450,92.450,1.956,1.956,34.457,27.980,1458.707
92.730,91.738,1.945,1.945,34.460,27.980,1458.651
91.770,90.789,1.924,1.924,34.465,27.981,1458.550
90.850,89.879,1.924,1.924,34.458,27.971,1458.526
89.920,88.959,1.897,1.897,34.484,27.990,1458.427
89.040,88.088,1.876,1.877,34.443,27.955,1458.267
87.880,86.941,1.878,1.879,34.435,27.943,1458.247
86.990,86.061,1.883,1.884,34.429,27.933,1458.246
86.420,85.497,1.889,1.889,34.434,27.934,1458.270
85.470,84.557,1.894,1.894,34.429,27.925,1458.270
84.190,83.291,1.903,1.903,34.431,27.920,1458.291
83.330,82.441,1.910,1.910,34.428,27.913,1458.303
82.660,81.778,1.884,1.884,34.403,27.892,1458.146
81.910,81.036,1.852,1.853,34.397,27.886,1457.985
80.840,79.978,1.840,1.841,34.376,27.865,1457.887
79.870,79.018,1.839,1.840,34.366,27.853,1457.855
79.210,78.365,1.822,1.823,34.342,27.831,1457.737
78.510,77.673,1.803,1.804,34.337,27.826,1457.636
77.210,76.387,1.797,1.798,34.307,27.796,1457.549
76.730,75.912,1.805,1.806,34.286,27.777,1457.549
75.800,74.992,1.818,1.819,34.278,27.764,1457.580
74.670,73.875,1.823,1.824,34.254,27.740,1457.553
73.850,73.063,1.830,1.831,34.234,27.719,1457.543
73.080,72.302,1.831,1.832,34.228,27.711,1457.527
72.340,71.570,1.837,1.838,34.225,27.704,1457.537
71.210,70.452,1.871,1.871,34.190,27.668,1457.621
70.550,69.799,1.915,1.915,34.173,27.649,1457.782
69.910,69.166,1.933,1.933,34.161,27.634,1457.833
68.720,67.989,1.945,1.945,34.153,27.621,1457.857
68.060,67.336,1.955,1.955,34.152,27.616,1457.887
67.090,66.377,1.965,1.965,34.143,27.604,1457.903
66.060,65.358,1.968,1.968,34.136,27.593,1457.891
65.150,64.457,1.970,1.970,34.135,27.588,1457.883
64.400,63.716,2.021,2.022,34.115,27.564,1458.072
63.920,63.241,2.042,2.043,34.101,27.549,1458.138
62.970,62.301,2.051,2.052,34.098,27.542,1458.158
62.250,61.589,2.054,2.055,34.094,27.535,1458.154
61.570,60.916,2.059,2.060,34.090,27.528,1458.160
60.650,60.006,2.065,2.066,34.085,27.519,1458.163
59.690,59.056,2.080,2.080,34.078,27.508,1458.204
58.740,58.116,2.093,2.093,34.073,27.498,1458.238
58.050,57.434,2.096,2.096,34.066,27.490,1458.232
56.920,56.316,2.143,2.143,34.040,27.459,1458.383
56.170,55.574,2.170,2.170,34.029,27.445,1458.474
55.290,54.704,2.202,2.202,34.008,27.422,1458.572
54.260,53.685,2.293,2.294,33.962,27.372,1458.894
53.110,52.547,2.302,2.302,33.928,27.339,1458.869
52.660,52.102,2.302,2.302,33.910,27.322,1458.838
52.620,52.062,2.306,2.306,33.906,27.318,1458.849
52.490,51.934,2.313,2.313,33.899,27.312,1458.870
51.580,51.033,2.315,2.315,33.889,27.300,1458.850
50.770,50.232,2.315,2.315,33.886,27.293,1458.833
50.060,49.530,2.316,2.316,33.883,27.287,1458.821
49.100,48.580,2.334,2.334,33.872,27.272,1458.869
48.400,47.887,2.372,2.372,33.859,27.255,1459.005
47.700,47.195,2.498,2.498,33.829,27.218,1459.499
46.670,46.176,2.593,2.593,33.818,27.196,1459.882
45.670,45.187,2.638,2.638,33.807,27.179,1460.045
44.800,44.326,2.735,2.735,33.774,27.140,1460.405
43.970,43.505,2.780,2.779,33.762,27.123,1460.569
42.980,42.525,2.828,2.828,33.745,27.100,1460.741
42.080,41.635,3.009,3.008,33.716,27.056,1461.461
41.060,40.626,3.123,3.123,33.676,27.010,1461.883
40.120,39.696,3.221,3.221,33.663,26.986,1462.266
39.090,38.677,3.285,3.284,33.649,26.964,1462.503
38.270,37.866,3.298,3.297,33.624,26.939,1462.513
37.500,37.104,3.319,3.319,33.625,26.934,1462.593
36.350,35.966,3.315,3.314,33.623,26.928,1462.552
35.630,35.254,3.297,3.296,33.602,26.909,1462.436
34.620,34.255,3.299,3.298,33.579,26.886,1462.399
33.950,33.592,3.286,3.285,33.572,26.878,1462.323
33.160,32.810,3.254,3.253,33.554,26.864,1462.152
32.360,32.019,3.293,3.292,33.501,26.814,1462.236
31.560,31.227,3.366,3.366,33.504,26.805,1462.539
30.630,30.307,3.723,3.723,33.348,26.642,1463.829
29.750,29.436,3.834,3.833,33.485,26.737,1464.457
28.670,28.368,3.850,3.850,33.469,26.717,1464.490
27.880,27.586,3.851,3.851,33.465,26.710,1464.476
26.880,26.597,3.859,3.859,33.456,26.698,1464.482
25.960,25.686,3.923,3.923,33.442,26.676,1464.715
25.050,24.786,3.973,3.973,33.412,26.643,1464.871
23.940,23.688,3.982,3.982,33.397,26.624,1464.870
23.250,23.005,4.000,4.000,33.402,26.624,1464.941
22.130,21.897,3.984,3.984,33.340,26.571,1464.776
21.130,20.908,3.998,3.998,33.304,26.536,1464.772
19.960,19.750,4.115,4.115,33.199,26.435,1465.109
19.230,19.028,4.209,4.209,33.226,26.444,1465.522
18.200,18.009,4.235,4.235,33.196,26.412,1465.574
17.410,17.227,4.346,4.345,33.110,26.329,1465.911
16.550,16.376,4.096,4.095,32.897,26.182,1464.582
15.740,15.575,3.988,3.988,32.885,26.179,1464.104
15.140,14.981,3.955,3.955,32.903,26.193,1463.978
13.970,13.823,3.984,3.984,32.888,26.173,1464.061
13.060,12.923,3.641,3.641,32.683,26.039,1462.341
12.240,12.111,3.337,3.337,32.548,25.956,1460.863
11.300,11.181,3.308,3.307,32.546,25.953,1460.719
10.220,10.113,3.356,3.356,32.496,25.903,1460.843
9.280,9.183,3.324,3.324,32.550,25.945,1460.763
8.140,8.055,3.185,3.185,32.340,25.785,1459.877
7.130,7.055,3.280,3.280,32.384,25.807,1460.322
6.180,6.115,3.278,3.278,32.340,25.767,1460.240
5.060,5.007,3.237,3.237,32.277,25.715,1459.967
4.230,4.186,3.195,3.195,32.008,25.500,1459.425
3.130,3.097,3.325,3.325,31.931,25.423,1459.866
2.350,2.325,3.429,3.429,31.906,25.390,1460.262
1.360,1.346,3.671,3.671,31.524,25.059,1460.781
0.550,0.544,4.415,4.415,30.861,24.458,1463.044
0.030,0.030,5.683,5.683,30.203,23.801,1467.406
