Station: G1_01
Position (UTM) X,Y,Zone: 520735,8541000,33X
Date: 2021/07/30 09:01
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.110,0.109,3.899,3.899,31.485,25.001,1461.675
0.160,0.158,3.903,3.903,31.449,24.972,1461.646
0.580,0.574,3.787,3.787,32.415,25.754,1462.405
1.420,1.405,3.778,3.778,32.990,26.216,1463.122
2.230,2.207,3.741,3.741,33.025,26.251,1463.026
3.010,2.978,3.760,3.760,33.015,26.245,1463.105
3.790,3.750,3.782,3.782,33.061,26.283,1463.270
4.620,4.572,3.785,3.785,33.066,26.291,1463.302
5.410,5.353,3.872,3.872,33.057,26.279,1463.672
6.160,6.095,3.829,3.828,33.290,26.472,1463.800
6.960,6.887,3.764,3.764,33.383,26.556,1463.661
7.730,7.649,3.747,3.747,33.395,26.571,1463.618
8.510,8.421,3.740,3.740,33.402,26.580,1463.610
9.290,9.192,3.727,3.727,33.424,26.603,1463.597
9.740,9.638,3.717,3.717,33.437,26.617,1463.579
10.150,10.043,3.708,3.708,33.439,26.621,1463.551
10.470,10.360,3.706,3.706,33.441,26.624,1463.550
11.180,11.063,3.706,3.706,33.447,26.632,1463.569
11.940,11.815,3.690,3.690,33.451,26.641,1463.520
12.660,12.527,3.680,3.680,33.464,26.656,1463.507
13.440,13.299,3.659,3.659,33.497,26.687,1463.474
14.330,14.179,3.649,3.649,33.506,26.699,1463.457
15.230,15.070,3.642,3.642,33.514,26.711,1463.453
16.230,16.059,3.622,3.622,33.530,26.730,1463.406
17.280,17.098,3.602,3.602,33.551,26.754,1463.367
18.210,18.018,3.589,3.589,33.565,26.771,1463.345
19.070,18.869,3.571,3.570,33.583,26.791,1463.303
19.960,19.750,3.527,3.526,33.612,26.822,1463.169
20.940,20.720,3.475,3.475,33.629,26.845,1462.989
21.930,21.699,3.459,3.459,33.642,26.862,1462.953
22.870,22.629,3.446,3.446,33.648,26.872,1462.921
23.800,23.549,3.431,3.431,33.656,26.884,1462.884
24.480,24.222,3.424,3.424,33.660,26.891,1462.871
25.300,25.033,3.420,3.420,33.669,26.902,1462.878
26.030,25.756,3.403,3.403,33.667,26.906,1462.816
27.020,26.735,3.398,3.398,33.688,26.928,1462.839
27.830,27.537,3.380,3.380,33.707,26.949,1462.801
28.650,28.348,3.369,3.369,33.703,26.950,1462.762
29.430,29.120,3.368,3.368,33.711,26.960,1462.781
30.290,29.971,3.354,3.354,33.714,26.968,1462.740
31.080,30.752,3.322,3.322,33.734,26.991,1462.643
32.040,31.702,3.215,3.215,33.773,27.037,1462.252
32.160,31.821,3.211,3.211,33.748,27.017,1462.204
31.870,31.534,3.214,3.214,33.748,27.016,1462.213
30.600,30.277,3.325,3.325,33.716,26.974,1462.624
29.140,28.833,3.357,3.357,33.703,26.954,1462.720
27.530,27.240,3.383,3.383,33.703,26.944,1462.803
25.780,25.508,3.399,3.399,33.676,26.912,1462.807
24.110,23.856,3.422,3.422,33.662,26.892,1462.859
22.760,22.520,3.432,3.432,33.659,26.881,1462.875
21.640,21.412,3.452,3.452,33.653,26.870,1462.933
20.580,20.363,3.482,3.482,33.634,26.847,1463.018
19.800,19.592,3.523,3.523,33.618,26.827,1463.158
19.430,19.226,3.547,3.546,33.615,26.820,1463.248
20.200,19.987,3.512,3.512,33.633,26.841,1463.137
20.510,20.294,3.492,3.492,33.636,26.847,1463.061
20.270,20.057,3.494,3.494,33.627,26.838,1463.054
19.900,19.691,3.518,3.518,33.626,26.834,1463.148
19.420,19.216,3.558,3.557,33.608,26.814,1463.286
18.670,18.474,3.576,3.575,33.585,26.790,1463.320
17.900,17.712,3.591,3.591,33.574,26.776,1463.360
16.940,16.762,3.600,3.600,33.562,26.761,1463.366
15.920,15.753,3.618,3.618,33.538,26.735,1463.394
14.960,14.803,3.629,3.629,33.533,26.726,1463.419
13.980,13.833,3.636,3.636,33.519,26.710,1463.414
13.080,12.943,3.648,3.648,33.513,26.700,1463.442
12.280,12.151,3.659,3.659,33.504,26.687,1463.463
11.650,11.528,3.685,3.685,33.477,26.661,1463.528
10.970,10.855,3.696,3.696,33.464,26.646,1463.546
10.130,10.024,3.699,3.699,33.459,26.638,1463.538
9.340,9.242,3.702,3.702,33.450,26.626,1463.526
8.620,8.530,3.727,3.727,33.430,26.605,1463.594
7.740,7.659,3.733,3.733,33.412,26.585,1463.581
6.830,6.758,3.743,3.743,33.409,26.578,1463.604
5.990,5.927,3.772,3.772,33.387,26.554,1463.683
5.150,5.096,3.863,3.863,33.299,26.471,1463.942
4.410,4.364,3.834,3.833,33.111,26.321,1463.562
3.340,3.305,3.825,3.825,33.074,26.287,1463.459
2.300,2.276,3.765,3.765,33.065,26.281,1463.179
1.410,1.395,3.782,3.782,33.010,26.232,1463.165
0.560,0.554,3.857,3.857,32.250,25.615,1462.490
0.190,0.188,3.898,3.898,31.586,25.082,1461.801
0.200,0.198,3.900,3.900,31.526,25.034,1461.733
0.190,0.188,3.898,3.898,31.544,25.049,1461.747
0.070,0.069,3.902,3.902,31.526,25.034,1461.740
