Station: H1_01
Position (UTM) X,Y,Zone: 515655,8545095,33X
Date: 2021/07/03 12:19
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.620,0.614,1.937,1.937,32.276,25.797,1454.249
1.280,1.267,1.809,1.809,32.816,26.242,1454.405
1.940,1.920,1.807,1.807,32.909,26.320,1454.530
3.110,3.077,1.802,1.802,32.920,26.335,1454.541
3.890,3.849,1.868,1.868,32.967,26.371,1454.905
4.910,4.859,1.892,1.892,33.371,26.698,1455.558
5.510,5.452,1.932,1.932,33.516,26.814,1455.933
6.700,6.630,1.877,1.877,33.617,26.905,1455.845
7.540,7.461,1.866,1.866,33.703,26.978,1455.922
8.790,8.698,1.870,1.870,33.780,27.046,1456.062
9.530,9.430,1.848,1.848,33.796,27.063,1455.998
10.410,10.301,1.822,1.822,33.816,27.085,1455.925
11.210,11.092,1.802,1.802,33.824,27.098,1455.861
11.870,11.745,1.780,1.780,33.836,27.112,1455.791
12.750,12.616,1.776,1.776,33.851,27.128,1455.808
14.220,14.071,1.765,1.765,33.869,27.151,1455.807
14.540,14.387,1.757,1.757,33.869,27.153,1455.777
15.340,15.179,1.767,1.767,33.889,27.172,1455.860
16.520,16.346,1.766,1.766,33.903,27.188,1455.893
18.030,17.840,1.756,1.757,33.916,27.207,1455.892
18.500,18.305,1.745,1.746,33.928,27.219,1455.866
18.900,18.701,1.742,1.743,33.932,27.225,1455.865
20.270,20.057,1.727,1.728,33.946,27.244,1455.840
21.340,21.115,1.721,1.722,33.955,27.256,1455.842
22.250,22.016,1.718,1.719,33.964,27.268,1455.855
22.330,22.095,1.718,1.719,33.962,27.267,1455.855
23.070,22.827,1.716,1.717,33.970,27.277,1455.869
24.150,23.896,1.713,1.713,33.970,27.282,1455.869
25.210,24.944,1.690,1.690,33.976,27.293,1455.792
25.870,25.597,1.676,1.676,33.982,27.302,1455.749
25.880,25.607,1.667,1.667,33.981,27.303,1455.709
27.080,26.795,1.587,1.587,33.996,27.326,1455.396
28.140,27.843,1.497,1.498,34.013,27.351,1455.038
28.800,28.496,1.414,1.414,34.037,27.380,1454.709
29.660,29.347,1.240,1.241,34.070,27.422,1453.995
30.700,30.376,1.152,1.152,34.028,27.400,1453.560
31.010,30.683,1.127,1.127,34.027,27.402,1453.452
31.710,31.375,1.124,1.124,34.032,27.409,1453.456
33.230,32.879,1.126,1.126,34.052,27.433,1453.517
33.710,33.354,1.116,1.116,34.054,27.437,1453.483
34.370,34.007,1.112,1.112,34.057,27.443,1453.479
35.490,35.115,1.098,1.098,34.064,27.455,1453.444
36.730,36.342,1.066,1.067,34.072,27.469,1453.332
37.900,37.500,1.046,1.047,34.073,27.476,1453.263
38.680,38.271,1.028,1.029,34.084,27.491,1453.210
39.860,39.439,1.029,1.030,34.074,27.488,1453.220
41.560,41.121,1.004,1.005,34.086,27.507,1453.152
41.660,41.220,0.993,0.994,34.079,27.503,1453.095
43.320,42.862,0.982,0.983,34.153,27.571,1453.171
44.140,43.673,0.974,0.975,34.087,27.522,1453.061
44.810,44.336,0.975,0.976,34.089,27.527,1453.079
46.180,45.691,0.996,0.997,34.098,27.540,1453.208
47.110,46.611,0.998,0.999,34.107,27.551,1453.243
48.200,47.690,0.996,0.997,34.111,27.559,1453.257
48.810,48.293,0.979,0.980,34.127,27.576,1453.212
49.850,49.322,0.952,0.953,34.120,27.577,1453.100
50.350,49.817,0.941,0.942,34.112,27.574,1453.047
51.590,51.043,0.937,0.938,34.132,27.596,1453.076
52.340,51.785,0.956,0.957,34.113,27.583,1453.149
53.580,53.012,0.961,0.962,34.136,27.607,1453.221
53.790,53.220,0.960,0.961,34.134,27.607,1453.218
54.180,53.605,0.958,0.959,34.139,27.613,1453.222
55.600,55.010,0.962,0.963,34.131,27.613,1453.252
56.790,56.187,0.979,0.980,34.150,27.632,1453.373
57.040,56.435,0.984,0.985,34.149,27.633,1453.398
57.560,56.949,0.983,0.984,34.159,27.643,1453.415
58.960,58.334,0.962,0.963,34.165,27.656,1453.351
60.830,60.184,0.924,0.926,34.156,27.660,1453.200
60.660,60.016,0.920,0.922,34.156,27.660,1453.180
60.900,60.253,0.919,0.921,34.160,27.664,1453.184
62.730,62.064,0.950,0.952,34.150,27.663,1453.340
63.500,62.825,0.960,0.961,34.186,27.694,1453.444
64.360,63.676,0.944,0.946,34.195,27.707,1453.399
64.700,64.012,0.947,0.949,34.202,27.714,1453.427
65.670,64.972,0.943,0.945,34.211,27.726,1453.437
66.960,66.248,0.939,0.941,34.213,27.734,1453.443
67.930,67.207,0.948,0.950,34.216,27.741,1453.503
68.880,68.147,0.960,0.962,34.220,27.748,1453.578
69.330,68.592,0.963,0.965,34.228,27.756,1453.609
70.150,69.403,0.962,0.964,34.226,27.758,1453.615
71.060,70.304,0.964,0.966,34.236,27.770,1453.652
72.660,71.886,0.999,1.000,34.258,27.793,1453.863
72.760,71.985,1.007,1.008,34.266,27.800,1453.912
73.740,72.955,1.009,1.010,34.265,27.803,1453.935
74.470,73.677,1.016,1.017,34.276,27.815,1453.993
75.440,74.636,1.022,1.023,34.280,27.822,1454.041
76.800,75.981,1.023,1.024,34.288,27.835,1454.079
77.190,76.367,1.021,1.022,34.291,27.840,1454.080
77.490,76.664,1.019,1.020,34.295,27.844,1454.081
78.710,77.871,1.025,1.026,34.287,27.844,1454.118
80.000,79.147,1.037,1.038,34.300,27.859,1454.209
80.830,79.968,1.052,1.053,34.288,27.852,1454.274
81.690,80.818,1.058,1.059,34.306,27.871,1454.338
82.140,81.264,1.053,1.054,34.308,27.874,1454.325
83.340,82.450,1.046,1.047,34.302,27.876,1454.306
84.170,83.271,1.045,1.046,34.309,27.885,1454.324
84.760,83.855,1.036,1.038,34.306,27.886,1454.290
85.790,84.874,1.023,1.025,34.308,27.894,1454.251
86.370,85.447,1.019,1.021,34.312,27.900,1454.248
87.550,86.615,1.006,1.008,34.309,27.904,1454.206
87.630,86.694,1.001,1.003,34.316,27.910,1454.194
89.150,88.197,0.993,0.995,34.318,27.919,1454.185
90.040,89.078,0.989,0.991,34.316,27.923,1454.180
89.990,89.028,0.989,0.991,34.314,27.921,1454.175
91.400,90.423,0.985,0.987,34.315,27.929,1454.182
92.710,91.718,0.983,0.985,34.318,27.937,1454.198
92.900,91.906,0.983,0.985,34.320,27.940,1454.204
94.090,93.083,0.980,0.982,34.324,27.949,1454.215
94.700,93.687,0.970,0.972,34.326,27.954,1454.183
95.820,94.794,0.962,0.964,34.330,27.963,1454.171
96.280,95.249,0.962,0.964,34.327,27.963,1454.175
97.460,96.416,0.945,0.947,34.344,27.983,1454.140
98.430,97.376,0.902,0.903,34.360,28.004,1453.980
98.450,97.396,0.903,0.904,34.358,28.002,1453.982
98.440,97.386,0.898,0.899,34.351,27.996,1453.950
98.460,97.406,0.895,0.896,34.369,28.012,1453.961
98.450,97.396,0.895,0.896,34.372,28.014,1453.965
98.460,97.406,0.895,0.896,34.368,28.011,1453.960
98.460,97.406,0.890,0.891,34.372,28.014,1453.943
98.460,97.406,0.896,0.897,34.368,28.011,1453.964
98.450,97.396,0.892,0.893,34.385,28.025,1453.969
98.430,97.376,0.897,0.898,34.373,28.015,1453.975
98.450,97.396,0.901,0.902,34.354,27.999,1453.968
98.470,97.415,0.902,0.903,34.359,28.003,1453.979
98.460,97.406,0.904,0.905,34.355,28.000,1453.983
98.480,97.425,0.900,0.901,34.357,28.002,1453.968
98.470,97.415,0.900,0.901,34.362,28.006,1453.975
98.340,97.287,0.902,0.903,34.363,28.005,1453.982
97.530,96.486,0.925,0.927,34.342,27.983,1454.049
97.170,96.130,0.955,0.957,34.332,27.971,1454.164
96.560,95.526,0.960,0.962,34.328,27.965,1454.171
95.300,94.280,0.958,0.960,34.331,27.962,1454.146
95.600,94.577,0.961,0.963,34.329,27.961,1454.161
93.850,92.846,0.970,0.972,34.322,27.947,1454.165
93.300,92.302,0.971,0.973,34.322,27.944,1454.159
92.900,91.906,0.974,0.976,34.324,27.943,1454.169
91.300,90.324,0.984,0.986,34.319,27.931,1454.181
91.240,90.264,0.984,0.986,34.319,27.931,1454.180
90.210,89.246,0.988,0.990,34.315,27.923,1454.176
89.370,88.415,0.995,0.997,34.315,27.919,1454.194
88.250,87.307,0.997,0.999,34.315,27.913,1454.184
87.020,86.090,1.019,1.021,34.316,27.906,1454.263
87.360,86.427,1.021,1.023,34.303,27.897,1454.261
86.200,85.279,1.029,1.031,34.309,27.896,1454.286
85.110,84.201,1.039,1.041,34.307,27.889,1454.311
84.420,83.519,1.047,1.048,34.303,27.882,1454.329
83.140,82.253,1.057,1.058,34.303,27.875,1454.353
83.310,82.421,1.056,1.057,34.309,27.880,1454.359
81.490,80.621,1.054,1.055,34.310,27.873,1454.322
80.330,79.473,1.044,1.045,34.300,27.860,1454.245
79.570,78.721,1.039,1.040,34.298,27.855,1454.208
79.180,78.336,1.023,1.024,34.318,27.871,1454.157
78.120,77.287,1.019,1.020,34.291,27.844,1454.085
77.220,76.397,1.024,1.025,34.291,27.839,1454.093
75.730,74.923,1.021,1.022,34.282,27.826,1454.044
75.190,74.389,1.020,1.021,34.277,27.819,1454.024
74.350,73.558,1.015,1.016,34.268,27.808,1453.976
73.670,72.885,1.004,1.005,34.272,27.809,1453.921
72.120,71.352,0.979,0.981,34.236,27.774,1453.736
71.170,70.412,0.975,0.977,34.243,27.776,1453.712
70.990,70.234,0.977,0.979,34.238,27.771,1453.712
70.430,69.680,0.968,0.970,34.240,27.770,1453.665
68.400,67.672,0.942,0.944,34.238,27.761,1453.513
67.780,67.059,0.941,0.943,34.210,27.735,1453.461
67.240,66.525,0.952,0.954,34.216,27.737,1453.510
66.370,65.664,0.940,0.942,34.235,27.749,1453.467
64.560,63.874,0.922,0.924,34.216,27.726,1453.332
64.280,63.597,0.920,0.922,34.140,27.664,1453.218
63.480,62.805,0.868,0.869,34.194,27.707,1453.038
61.410,60.758,0.860,0.861,34.166,27.675,1452.931
61.070,60.421,0.861,0.862,34.169,27.676,1452.934
60.960,60.313,0.862,0.863,34.166,27.673,1452.934
59.190,58.562,0.911,0.912,34.158,27.655,1453.114
58.040,57.424,0.948,0.949,34.167,27.654,1453.276
57.630,57.018,0.962,0.963,34.155,27.642,1453.317
56.690,56.089,0.963,0.964,34.155,27.637,1453.306
55.720,55.129,0.975,0.976,34.143,27.622,1453.329
54.860,54.278,0.985,0.986,34.151,27.623,1453.369
53.840,53.269,0.965,0.966,34.163,27.630,1453.280
52.770,52.211,0.946,0.947,34.133,27.602,1453.137
51.860,51.310,0.940,0.941,34.132,27.597,1453.094
51.590,51.043,0.936,0.937,34.135,27.599,1453.076
50.260,49.728,0.934,0.935,34.136,27.593,1453.046
48.890,48.372,0.943,0.944,34.112,27.567,1453.032
48.500,47.986,0.949,0.950,34.123,27.573,1453.068
48.140,47.630,0.953,0.954,34.119,27.568,1453.074
46.640,46.146,0.985,0.986,34.119,27.559,1453.193
45.400,44.920,0.998,0.999,34.113,27.548,1453.224
43.930,43.465,0.984,0.985,34.110,27.539,1453.133
43.720,43.258,0.977,0.978,34.108,27.537,1453.095
43.690,43.228,0.973,0.974,34.107,27.536,1453.076
41.970,41.526,0.978,0.979,34.089,27.513,1453.046
40.540,40.111,0.970,0.971,34.082,27.501,1452.978
39.880,39.458,0.985,0.986,34.085,27.500,1453.038
40.270,39.844,0.974,0.975,34.080,27.498,1452.989
38.180,37.777,1.045,1.046,34.050,27.459,1453.232
36.450,36.065,1.099,1.099,34.057,27.454,1453.455
36.770,36.382,1.095,1.095,34.059,27.457,1453.445
36.420,36.035,1.106,1.106,34.051,27.448,1453.478
34.510,34.146,1.118,1.118,34.055,27.442,1453.506
33.950,33.592,1.125,1.125,34.029,27.418,1453.493
32.890,32.543,1.181,1.182,33.994,27.381,1453.684
32.100,31.761,1.288,1.289,33.972,27.351,1454.117
31.530,31.197,1.421,1.421,33.979,27.346,1454.708
30.130,29.812,1.568,1.568,33.968,27.319,1455.324
29.400,29.090,1.646,1.646,33.955,27.300,1455.639
28.380,28.081,1.684,1.684,33.986,27.318,1455.831
27.760,27.467,1.706,1.706,33.978,27.306,1455.907
27.270,26.983,1.711,1.711,33.977,27.302,1455.919
25.650,25.380,1.714,1.715,33.977,27.295,1455.911
25.300,25.033,1.715,1.716,33.972,27.289,1455.904
24.390,24.133,1.717,1.718,33.968,27.282,1455.892
23.200,22.956,1.718,1.719,33.968,27.276,1455.877
22.760,22.520,1.721,1.722,33.962,27.269,1455.875
21.660,21.432,1.729,1.730,33.957,27.259,1455.886
20.520,20.304,1.737,1.738,33.950,27.247,1455.893
19.760,19.552,1.747,1.748,33.942,27.237,1455.915
18.310,18.117,1.758,1.759,33.929,27.218,1455.922
18.030,17.840,1.760,1.761,33.925,27.213,1455.920
17.080,16.900,1.766,1.766,33.920,27.205,1455.925
16.260,16.089,1.759,1.759,33.914,27.197,1455.873
14.790,14.635,1.748,1.749,33.897,27.177,1455.779
13.750,13.606,1.769,1.769,33.880,27.157,1455.832
13.470,13.328,1.770,1.770,33.874,27.151,1455.824
12.220,12.092,1.784,1.784,33.849,27.124,1455.831
11.090,10.974,1.821,1.821,33.827,27.098,1455.947
10.400,10.291,1.833,1.833,33.809,27.079,1455.964
9.540,9.440,1.869,1.869,33.768,27.040,1456.055
9.210,9.113,1.881,1.881,33.772,27.040,1456.106
7.800,7.718,1.849,1.849,33.740,27.011,1455.902
8.100,8.015,1.846,1.846,33.710,26.988,1455.854
8.600,8.510,1.845,1.845,33.737,27.012,1455.892
7.850,7.768,1.846,1.846,33.701,26.980,1455.838
7.690,7.609,1.850,1.850,33.719,26.993,1455.877
7.080,7.006,1.885,1.885,33.623,26.911,1455.894
6.120,6.056,1.957,1.957,33.520,26.818,1456.058
4.810,4.760,1.841,1.841,33.327,26.666,1455.274
4.400,4.354,1.950,1.950,33.124,26.493,1455.480
3.510,3.473,1.872,1.872,33.011,26.404,1454.974
2.350,2.325,1.832,1.832,32.972,26.370,1454.729
1.760,1.742,1.805,1.805,32.983,26.379,1454.615
0.670,0.663,1.790,1.790,32.742,26.181,1454.215
0.050,0.049,1.809,1.809,32.366,25.876,1453.795
