Station: H1_10
Position (UTM) X,Y,Zone: 515870,8548485,33X
Date: 2021/07/29 09:27
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.050,0.049,1.691,1.691,NaN,NaN,NaN
0.060,0.059,1.787,1.787,28.477,22.762,1448.595
0.060,0.059,1.662,1.662,28.129,22.491,1447.575
0.060,0.059,1.550,1.550,27.171,21.730,1445.816
0.060,0.059,1.715,1.715,27.530,22.008,1447.032
0.140,0.139,1.984,1.984,28.085,22.437,1448.963
0.720,0.712,3.231,3.231,30.062,23.931,1457.003
1.720,1.702,3.320,3.320,30.769,24.490,1458.317
2.780,2.751,2.497,2.497,31.575,25.205,1455.822
3.750,3.711,2.404,2.404,32.002,25.558,1455.990
4.700,4.651,2.483,2.483,32.331,25.820,1456.779
5.550,5.492,2.439,2.439,32.373,25.861,1456.656
6.440,6.372,2.420,2.420,32.403,25.890,1456.627
7.270,7.194,2.433,2.433,32.465,25.943,1456.778
8.110,8.025,2.469,2.469,32.552,26.014,1457.062
9.100,9.004,2.483,2.483,32.569,26.030,1457.161
10.130,10.024,2.514,2.514,32.584,26.045,1457.331
11.220,11.102,2.533,2.533,32.601,26.062,1457.458
12.290,12.161,2.562,2.562,32.608,26.070,1457.609
13.310,13.170,2.580,2.580,32.713,26.157,1457.840
14.380,14.229,2.559,2.559,32.880,26.298,1457.986
15.370,15.208,2.621,2.621,33.071,26.450,1458.519
16.210,16.040,2.618,2.618,33.072,26.455,1458.520
17.050,16.871,2.700,2.700,33.166,26.527,1459.010
17.870,17.682,2.840,2.840,33.232,26.572,1459.715
18.690,18.493,2.882,2.882,33.245,26.582,1459.925
19.710,19.503,2.877,2.877,33.235,26.580,1459.907
20.680,20.462,2.881,2.881,33.250,26.595,1459.959
21.700,21.472,2.884,2.884,33.255,26.605,1459.996
22.670,22.431,2.874,2.874,33.263,26.616,1459.979
23.600,23.351,2.847,2.847,33.263,26.623,1459.878
24.450,24.192,2.841,2.841,33.277,26.638,1459.884
25.350,25.083,2.839,2.839,33.286,26.650,1459.902
26.330,26.053,2.833,2.833,33.291,26.659,1459.899
27.320,27.032,2.840,2.840,33.317,26.684,1459.979
28.360,28.061,2.841,2.841,33.318,26.689,1460.001
29.360,29.050,2.807,2.807,33.325,26.703,1459.881
30.330,30.010,2.788,2.788,33.327,26.711,1459.818
31.310,30.980,2.801,2.801,33.342,26.726,1459.909
32.230,31.890,2.781,2.780,33.338,26.729,1459.829
33.130,32.780,2.750,2.750,33.343,26.740,1459.718
34.070,33.710,2.763,2.763,33.360,26.757,1459.811
34.910,34.541,2.806,2.806,33.376,26.769,1460.033
35.840,35.462,2.848,2.848,33.376,26.770,1460.229
36.770,36.382,2.880,2.880,33.387,26.780,1460.395
37.710,37.312,2.932,2.932,33.408,26.797,1460.660
38.720,38.311,2.957,2.957,33.406,26.798,1460.782
39.690,39.271,2.976,2.976,33.407,26.802,1460.880
40.690,40.260,2.997,2.997,33.409,26.806,1460.988
41.630,41.190,3.030,3.029,33.428,26.823,1461.169
42.640,42.189,3.049,3.049,33.427,26.825,1461.270
43.610,43.149,3.052,3.052,33.432,26.833,1461.304
44.440,43.970,3.053,3.053,33.435,26.840,1461.327
45.340,44.860,3.052,3.052,33.433,26.843,1461.335
46.210,45.721,3.052,3.052,33.438,26.850,1461.354
47.150,46.651,3.052,3.052,33.444,26.860,1461.378
48.100,47.591,3.049,3.049,33.447,26.867,1461.384
49.010,48.491,3.050,3.050,33.458,26.880,1461.418
49.970,49.441,3.049,3.049,33.491,26.911,1461.472
50.960,50.420,3.050,3.050,33.491,26.915,1461.492
51.150,50.608,3.049,3.049,33.509,26.931,1461.515
51.160,50.618,3.051,3.051,33.501,26.924,1461.514
50.810,50.272,3.049,3.049,NaN,NaN,NaN
49.860,49.332,3.048,3.047,NaN,NaN,NaN
48.740,48.224,3.043,3.042,NaN,NaN,NaN
47.810,47.304,3.044,3.043,NaN,NaN,NaN
46.780,46.285,3.040,3.039,NaN,NaN,NaN
45.730,45.246,3.045,3.044,NaN,NaN,NaN
44.640,44.168,3.048,3.047,NaN,NaN,NaN
43.720,43.258,3.051,3.051,NaN,NaN,NaN
42.890,42.436,3.035,3.034,NaN,NaN,NaN
41.950,41.506,3.020,3.019,NaN,NaN,NaN
41.060,40.626,2.994,2.994,NaN,NaN,NaN
40.190,39.765,3.014,3.013,NaN,NaN,NaN
39.370,38.954,3.010,3.009,NaN,NaN,NaN
38.360,37.955,3.000,3.000,NaN,NaN,NaN
37.420,37.025,2.996,2.996,NaN,NaN,NaN
36.610,36.223,2.987,2.987,NaN,NaN,NaN
35.730,35.353,2.987,2.987,NaN,NaN,NaN
34.700,34.334,2.902,2.902,NaN,NaN,NaN
33.690,33.334,2.820,2.820,NaN,NaN,NaN
32.970,32.622,2.751,2.751,NaN,NaN,NaN
32.060,31.722,2.741,2.741,NaN,NaN,NaN
30.990,30.663,2.771,2.770,NaN,NaN,NaN
29.990,29.674,2.813,2.813,NaN,NaN,NaN
29.120,28.813,2.790,2.790,NaN,NaN,NaN
28.300,28.002,2.803,2.803,NaN,NaN,NaN
27.290,27.002,2.827,2.827,NaN,NaN,NaN
26.250,25.973,2.825,2.825,NaN,NaN,NaN
25.160,24.895,2.820,2.820,NaN,NaN,NaN
24.130,23.876,2.851,2.851,NaN,NaN,NaN
23.030,22.788,2.863,2.863,NaN,NaN,NaN
22.010,21.778,2.893,2.893,NaN,NaN,NaN
21.050,20.828,2.898,2.898,NaN,NaN,NaN
20.120,19.908,2.916,2.916,NaN,NaN,NaN
19.230,19.028,2.909,2.909,NaN,NaN,NaN
18.190,17.999,2.899,2.899,NaN,NaN,NaN
17.150,16.970,2.840,2.840,NaN,NaN,NaN
16.160,15.990,2.669,2.669,NaN,NaN,NaN
15.050,14.892,2.627,2.627,NaN,NaN,NaN
14.030,13.883,2.612,2.612,NaN,NaN,NaN
13.030,12.893,2.579,2.579,NaN,NaN,NaN
12.040,11.914,2.568,2.568,NaN,NaN,NaN
11.000,10.884,2.537,2.537,NaN,NaN,NaN
9.940,9.836,2.514,2.514,NaN,NaN,NaN
8.940,8.846,2.495,2.495,NaN,NaN,NaN
8.010,7.926,2.477,2.477,NaN,NaN,NaN
7.090,7.016,2.470,2.470,NaN,NaN,NaN
6.210,6.145,2.426,2.426,NaN,NaN,NaN
5.290,5.235,2.410,2.410,NaN,NaN,NaN
4.390,4.344,2.472,2.472,NaN,NaN,NaN
3.340,3.305,2.363,2.363,NaN,NaN,NaN
2.330,2.306,2.338,2.338,NaN,NaN,NaN
1.290,1.276,3.378,3.378,NaN,NaN,NaN
0.290,0.287,1.864,1.864,NaN,NaN,NaN
