Station: H1_12
Position (UTM) X,Y,Zone: 516045,8548970,33X
Date: 2021/05/24 10:06
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
1.010,0.999,0.990,0.990,33.644,26.960,1451.844
2.010,1.989,0.818,0.818,33.592,26.934,1451.015
2.770,2.741,0.580,0.580,33.596,26.955,1449.955
3.710,3.671,0.417,0.417,33.672,27.030,1449.333
4.710,4.661,0.387,0.388,33.724,27.078,1449.282
5.620,5.561,0.372,0.372,33.733,27.091,1449.236
6.560,6.491,0.331,0.331,33.763,27.122,1449.105
7.430,7.352,0.168,0.169,33.754,27.127,1448.365
8.230,8.144,0.114,0.115,33.807,27.176,1448.201
9.030,8.935,0.056,0.056,33.802,27.180,1447.938
10.080,9.974,-0.011,-0.011,33.839,27.218,1447.697
10.890,10.776,-0.122,-0.121,33.838,27.226,1447.199
11.750,11.627,-0.414,-0.413,33.931,27.319,1445.986
12.670,12.537,-0.598,-0.597,33.906,27.311,1445.109
13.550,13.408,-0.676,-0.675,33.920,27.330,1444.779
14.410,14.259,-0.705,-0.705,33.945,27.356,1444.687
15.130,14.971,-0.750,-0.750,33.935,27.353,1444.475
16.130,15.960,-0.791,-0.790,33.964,27.383,1444.340
16.930,16.752,-0.811,-0.810,33.978,27.399,1444.278
17.850,17.662,-0.869,-0.868,33.976,27.404,1444.019
18.670,18.474,-0.946,-0.945,33.989,27.422,1443.689
19.590,19.384,-1.019,-1.018,34.011,27.446,1443.385
20.580,20.363,-1.073,-1.072,34.008,27.451,1443.144
21.410,21.185,-1.137,-1.136,34.046,27.488,1442.908
22.400,22.164,-1.267,-1.266,34.084,27.528,1442.357
23.360,23.114,-1.412,-1.411,34.158,27.597,1441.787
24.280,24.024,-1.534,-1.533,34.208,27.647,1441.287
25.140,24.875,-1.659,-1.658,34.253,27.691,1440.766
26.120,25.845,-1.735,-1.733,34.269,27.711,1440.441
26.960,26.676,-1.762,-1.761,34.301,27.741,1440.364
27.880,27.586,-1.777,-1.776,34.323,27.764,1440.338
28.730,28.427,-1.780,-1.779,34.327,27.772,1440.343
29.620,29.308,-1.789,-1.788,34.352,27.797,1440.348
30.470,30.149,-1.795,-1.794,34.376,27.821,1440.366
31.330,31.000,-1.803,-1.802,34.389,27.836,1440.359
32.100,31.761,-1.814,-1.813,34.399,27.847,1440.332
32.840,32.493,-1.821,-1.820,34.414,27.864,1440.332
33.790,33.433,-1.827,-1.825,34.422,27.875,1440.330
34.680,34.314,-1.833,-1.831,34.437,27.891,1440.335
35.450,35.076,-1.839,-1.837,34.445,27.901,1440.330
36.460,36.075,-1.843,-1.841,34.453,27.913,1440.338
37.320,36.926,-1.843,-1.841,34.459,27.922,1440.360
38.230,37.826,-1.847,-1.845,34.453,27.922,1440.348
39.180,38.766,-1.850,-1.848,34.463,27.935,1440.363
39.980,39.557,-1.849,-1.847,34.472,27.946,1440.393
40.710,40.280,-1.851,-1.849,34.484,27.959,1440.411
41.610,41.170,-1.850,-1.848,34.486,27.965,1440.434
42.540,42.090,-1.849,-1.847,34.487,27.971,1440.455
43.380,42.921,-1.851,-1.849,34.499,27.984,1440.474
44.220,43.752,-1.850,-1.848,34.504,27.992,1440.500
45.170,44.692,-1.851,-1.849,34.513,28.004,1440.522
46.080,45.592,-1.850,-1.848,34.518,28.013,1440.549
46.920,46.423,-1.851,-1.849,34.524,28.022,1440.566
47.780,47.274,-1.849,-1.847,34.531,28.031,1440.599
48.630,48.115,-1.847,-1.845,34.532,28.036,1440.624
49.500,48.976,-1.847,-1.845,34.542,28.049,1440.652
50.310,49.777,-1.844,-1.842,34.544,28.054,1440.681
51.210,50.667,-1.844,-1.841,34.546,28.060,1440.699
52.010,51.459,-1.843,-1.840,34.551,28.068,1440.724
52.940,52.379,-1.842,-1.839,34.552,28.073,1440.745
53.800,53.230,-1.842,-1.839,34.560,28.084,1440.769
54.770,54.189,-1.842,-1.839,34.561,28.089,1440.786
55.540,54.951,-1.834,-1.831,34.559,28.091,1440.835
56.360,55.762,-1.830,-1.827,34.561,28.096,1440.869
57.160,56.553,-1.829,-1.826,34.564,28.103,1440.892
57.840,57.226,-1.832,-1.829,34.563,28.106,1440.887
58.870,58.245,-1.832,-1.829,34.564,28.111,1440.905
59.730,59.096,-1.832,-1.829,34.564,28.115,1440.918
60.700,60.055,-1.829,-1.826,34.565,28.121,1440.950
61.590,60.936,-1.829,-1.826,34.567,28.127,1440.968
62.470,61.806,-1.828,-1.825,34.572,28.135,1440.994
63.360,62.687,-1.826,-1.823,34.572,28.139,1441.017
64.310,63.627,-1.823,-1.820,34.572,28.144,1441.047
65.280,64.586,-1.821,-1.818,34.573,28.149,1441.074
66.200,65.496,-1.821,-1.818,34.573,28.153,1441.088
66.960,66.248,-1.820,-1.817,34.575,28.159,1441.109
67.200,66.485,-1.817,-1.814,34.578,28.163,1441.131
67.200,66.485,-1.815,-1.812,34.581,28.165,1441.145
67.210,66.495,-1.815,-1.812,34.580,28.164,1441.143
67.180,66.466,-1.815,-1.812,34.588,28.171,1441.154
66.510,65.803,-1.822,-1.819,34.574,28.156,1441.090
65.550,64.853,-1.823,-1.820,34.574,28.151,1441.070
64.740,64.052,-1.823,-1.820,34.573,28.147,1441.056
63.840,63.162,-1.824,-1.821,34.571,28.140,1441.033
63.070,62.400,-1.828,-1.825,34.566,28.133,1440.995
62.200,61.539,-1.830,-1.827,34.568,28.130,1440.974
61.350,60.698,-1.832,-1.829,34.571,28.129,1440.954
60.460,59.818,-1.831,-1.828,34.569,28.123,1440.942
59.690,59.056,-1.834,-1.831,34.573,28.122,1440.921
58.870,58.245,-1.836,-1.833,34.567,28.114,1440.890
57.970,57.355,-1.836,-1.833,34.568,28.110,1440.877
57.140,56.534,-1.834,-1.831,34.563,28.102,1440.867
56.240,55.643,-1.833,-1.830,34.566,28.100,1440.860
55.370,54.783,-1.835,-1.832,34.563,28.094,1440.833
54.570,53.991,-1.845,-1.842,34.560,28.088,1440.768
53.790,53.220,-1.846,-1.843,34.562,28.085,1440.753
52.940,52.379,-1.846,-1.843,34.561,28.081,1440.738
52.120,51.568,-1.846,-1.843,34.556,28.073,1440.718
51.190,50.648,-1.847,-1.844,34.549,28.063,1440.689
50.190,49.658,-1.849,-1.847,34.550,28.058,1440.664
49.220,48.699,-1.850,-1.848,34.547,28.052,1440.640
48.240,47.729,-1.851,-1.849,34.548,28.047,1440.620
47.350,46.849,-1.852,-1.850,34.543,28.039,1440.594
46.470,45.978,-1.854,-1.852,34.541,28.034,1440.568
45.480,44.999,-1.855,-1.853,34.534,28.023,1440.537
44.520,44.049,-1.856,-1.854,34.529,28.014,1440.509
43.450,42.990,-1.856,-1.854,34.517,27.999,1440.476
42.540,42.090,-1.856,-1.854,34.509,27.989,1440.451
41.700,41.259,-1.855,-1.853,34.504,27.981,1440.436
40.790,40.359,-1.855,-1.853,34.495,27.969,1440.409
40.010,39.587,-1.856,-1.854,34.492,27.962,1440.386
39.130,38.716,-1.855,-1.853,34.484,27.952,1440.366
38.330,37.925,-1.854,-1.852,34.477,27.942,1440.348
37.450,37.054,-1.853,-1.851,34.472,27.934,1440.332
36.550,36.164,-1.850,-1.848,34.462,27.921,1440.319
35.590,35.214,-1.847,-1.845,34.451,27.908,1440.302
34.650,34.284,-1.842,-1.840,34.442,27.895,1440.298
33.680,33.325,-1.837,-1.835,34.431,27.882,1440.292
32.720,32.375,-1.835,-1.833,34.424,27.871,1440.276
31.910,31.573,-1.829,-1.828,34.417,27.862,1440.283
31.110,30.782,-1.818,-1.817,34.407,27.849,1440.308
30.340,30.020,-1.806,-1.805,34.395,27.835,1440.337
29.490,29.179,-1.804,-1.803,34.386,27.824,1440.321
28.600,28.298,-1.795,-1.794,34.365,27.803,1440.321
27.720,27.428,-1.792,-1.791,34.350,27.786,1440.300
26.870,26.587,-1.788,-1.787,34.340,27.774,1440.293
26.020,25.746,-1.776,-1.775,34.324,27.756,1440.314
25.230,24.964,-1.750,-1.748,34.307,27.738,1440.407
24.360,24.103,-1.673,-1.672,34.264,27.697,1440.702
23.530,23.282,-1.554,-1.553,34.226,27.658,1441.204
22.630,22.392,-1.417,-1.416,34.167,27.601,1441.763
21.780,21.551,-1.282,-1.281,34.095,27.534,1442.291
20.950,20.730,-1.169,-1.168,34.061,27.499,1442.770
20.050,19.839,-1.120,-1.119,34.037,27.474,1442.954
19.170,18.968,-1.062,-1.061,34.022,27.455,1443.192
18.200,18.009,-0.991,-0.991,34.000,27.430,1443.480
17.370,17.187,-0.902,-0.901,33.989,27.413,1443.873
16.460,16.287,-0.831,-0.830,33.967,27.388,1444.161
15.570,15.406,-0.802,-0.801,33.956,27.374,1444.268
14.620,14.466,-0.776,-0.776,33.929,27.346,1444.337
13.620,13.477,-0.709,-0.709,33.946,27.353,1444.656
12.720,12.586,-0.715,-0.715,33.893,27.306,1444.543
11.730,11.607,-0.637,-0.636,33.864,27.275,1444.856
10.870,10.756,-0.364,-0.363,33.810,27.215,1446.041
9.950,9.846,-0.153,-0.152,33.794,27.188,1446.983
9.230,9.133,-0.031,-0.031,33.798,27.182,1447.537
8.250,8.163,0.075,0.075,33.768,27.147,1447.966
7.350,7.273,0.109,0.109,33.772,27.145,1448.113
6.440,6.372,0.202,0.202,33.668,27.052,1448.389
5.450,5.393,0.343,0.343,33.748,27.104,1449.122
4.530,4.483,0.374,0.374,33.731,27.084,1449.226
3.700,3.661,0.388,0.389,33.722,27.072,1449.268
2.920,2.889,0.453,0.453,33.667,27.020,1449.477
2.000,1.979,0.689,0.689,33.567,26.922,1450.402
0.930,0.920,0.928,0.928,33.594,26.924,1451.500
