Station: H1_13
Position (UTM) X,Y,Zone: 516140,8549220,33X
Date: 2021/07/14 08:18
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.080,0.079,2.986,2.986,29.114,23.191,1454.706
0.100,0.099,2.994,2.994,29.103,23.182,1454.727
0.470,0.465,2.995,2.995,29.157,23.227,1454.807
1.370,1.356,2.468,2.468,30.558,24.388,1454.346
2.110,2.088,2.026,2.026,31.558,25.223,1453.727
2.990,2.959,1.871,1.871,32.013,25.602,1453.651
3.970,3.928,1.766,1.766,32.109,25.691,1453.330
4.980,4.928,1.751,1.751,32.140,25.722,1453.322
5.920,5.858,1.748,1.748,32.142,25.728,1453.326
6.750,6.679,1.736,1.736,32.146,25.736,1453.292
7.670,7.590,1.728,1.729,32.143,25.738,1453.267
8.590,8.500,1.725,1.726,32.172,25.767,1453.308
9.470,9.371,1.712,1.712,32.171,25.771,1453.259
10.460,10.350,1.710,1.710,32.202,25.801,1453.307
11.420,11.300,1.754,1.754,32.281,25.865,1453.625
12.410,12.280,1.792,1.792,32.322,25.900,1453.862
13.320,13.180,1.808,1.808,32.339,25.917,1453.970
14.330,14.179,1.819,1.819,32.345,25.925,1454.042
15.240,15.080,1.825,1.825,32.380,25.957,1454.130
16.210,16.040,1.826,1.826,32.379,25.962,1454.149
17.250,17.069,1.827,1.827,32.406,25.988,1454.206
18.220,18.028,1.832,1.832,32.414,25.998,1454.254
19.250,19.047,1.847,1.847,32.432,26.017,1454.361
20.250,20.037,1.863,1.863,32.457,26.040,1454.480
21.190,20.967,1.868,1.868,32.480,26.063,1454.547
22.130,21.897,1.882,1.882,32.488,26.073,1454.635
23.100,22.857,1.859,1.859,32.558,26.135,1454.641
23.900,23.648,1.802,1.802,32.598,26.174,1454.455
24.780,24.519,1.770,1.771,32.637,26.213,1454.381
25.740,25.469,1.690,1.690,32.635,26.222,1454.036
26.610,26.330,1.649,1.649,32.648,26.238,1453.886
27.600,27.309,1.609,1.609,32.653,26.250,1453.731
28.610,28.308,1.595,1.595,32.665,26.266,1453.703
29.540,29.229,1.621,1.621,32.690,26.288,1453.865
30.550,30.228,1.617,1.617,32.689,26.292,1453.862
31.380,31.049,1.623,1.623,32.713,26.315,1453.934
32.380,32.038,1.650,1.650,32.719,26.323,1454.077
33.310,32.958,1.715,1.716,32.749,26.346,1454.423
34.240,33.879,1.752,1.753,32.739,26.341,1454.589
35.120,34.749,1.770,1.771,32.741,26.345,1454.685
35.940,35.560,1.765,1.766,32.754,26.360,1454.694
36.900,36.510,1.731,1.732,32.748,26.362,1454.552
37.800,37.401,1.693,1.693,32.754,26.373,1454.401
38.680,38.271,1.640,1.640,32.769,26.393,1454.201
39.570,39.152,1.664,1.664,32.805,26.425,1454.370
40.480,40.052,1.702,1.702,32.826,26.443,1454.579
41.500,41.061,1.764,1.765,32.853,26.465,1454.910
42.400,41.952,1.800,1.801,32.860,26.472,1455.092
43.430,42.971,1.769,1.770,32.840,26.463,1454.945
44.300,43.831,1.727,1.728,32.872,26.496,1454.817
45.240,44.761,1.685,1.685,32.876,26.507,1454.648
46.200,45.711,1.682,1.682,32.889,26.522,1454.667
47.140,46.641,1.665,1.665,32.890,26.529,1454.609
47.940,47.432,1.647,1.647,32.895,26.537,1454.549
48.830,48.313,1.635,1.635,32.910,26.555,1454.531
49.730,49.203,1.586,1.587,32.909,26.562,1454.327
50.680,50.143,1.552,1.553,32.925,26.582,1454.213
51.590,51.043,1.542,1.543,32.940,26.599,1454.204
52.480,51.924,1.545,1.546,32.958,26.617,1454.254
53.360,52.794,1.543,1.544,32.964,26.626,1454.268
54.250,53.675,1.542,1.543,32.960,26.627,1454.273
55.220,54.634,1.573,1.574,32.989,26.653,1454.464
56.140,55.544,1.590,1.591,32.985,26.653,1454.549
57.110,56.504,1.600,1.601,32.989,26.660,1454.614
58.040,57.424,1.601,1.602,32.993,26.667,1454.638
58.990,58.364,1.597,1.598,32.996,26.675,1454.641
60.000,59.363,1.593,1.594,32.994,26.678,1454.636
60.880,60.233,1.593,1.594,33.007,26.692,1454.668
61.730,61.074,1.598,1.599,33.010,26.698,1454.708
62.550,61.885,1.602,1.603,33.013,26.704,1454.743
63.420,62.746,1.610,1.611,33.037,26.727,1454.824
64.290,63.607,1.609,1.610,33.044,26.737,1454.843
65.170,64.477,1.626,1.627,33.052,26.746,1454.943
66.060,65.358,1.624,1.625,33.052,26.751,1454.949
66.800,66.090,1.639,1.639,33.061,26.760,1455.038
67.720,67.000,1.659,1.659,33.069,26.770,1455.152
68.610,67.880,1.682,1.682,33.069,26.772,1455.269
69.480,68.741,1.714,1.714,33.058,26.766,1455.410
70.390,69.641,1.752,1.753,33.086,26.789,1455.633
71.200,70.442,1.761,1.762,33.090,26.795,1455.691
71.970,71.204,1.752,1.753,33.089,26.799,1455.663
72.220,71.451,1.755,1.756,33.081,26.793,1455.669
72.220,71.451,1.755,1.756,33.112,26.818,1455.710
72.210,71.441,1.755,1.756,33.119,26.824,1455.719
72.210,71.441,1.754,1.755,33.135,26.837,1455.736
72.190,71.421,1.755,1.756,33.139,26.840,1455.745
72.120,71.352,1.754,1.755,33.118,26.822,1455.712
71.640,70.877,1.751,1.752,33.098,26.804,1455.664
70.840,70.086,1.757,1.758,33.088,26.793,1455.665
70.000,69.255,1.709,1.709,33.078,26.784,1455.422
69.140,68.404,1.728,1.729,33.053,26.758,1455.463
68.190,67.465,1.701,1.701,33.075,26.774,1455.354
67.190,66.475,1.637,1.637,33.075,26.773,1455.055
66.400,65.694,1.625,1.626,33.094,26.786,1455.014
65.370,64.675,1.611,1.612,33.070,26.763,1454.903
64.570,63.884,1.606,1.607,33.064,26.755,1454.861
63.680,63.003,1.604,1.605,33.054,26.743,1454.825
62.720,62.054,1.600,1.601,33.046,26.732,1454.780
61.750,61.094,1.572,1.573,33.026,26.713,1454.614
60.970,60.323,1.580,1.581,33.023,26.706,1454.633
60.040,59.403,1.576,1.577,33.014,26.695,1454.589
59.330,58.700,1.581,1.582,33.012,26.690,1454.596
58.480,57.859,1.579,1.580,33.015,26.689,1454.578
57.460,56.850,1.592,1.593,33.010,26.679,1454.612
56.760,56.158,1.595,1.596,33.011,26.676,1454.615
55.990,55.396,1.597,1.598,33.009,26.671,1454.609
55.270,54.684,1.580,1.581,33.027,26.683,1454.546
54.570,53.991,1.563,1.564,33.003,26.662,1454.428
53.740,53.170,1.554,1.555,33.005,26.659,1454.376
52.940,52.379,1.551,1.552,33.006,26.657,1454.352
51.980,51.429,1.546,1.547,32.995,26.644,1454.300
51.110,50.568,1.563,1.564,33.010,26.651,1454.381
50.190,49.658,1.547,1.548,32.978,26.622,1454.253
49.260,48.738,1.588,1.589,32.938,26.583,1454.366
48.450,47.937,1.664,1.664,32.943,26.578,1454.696
47.720,47.215,1.684,1.684,32.944,26.573,1454.773
46.940,46.443,1.709,1.709,32.936,26.561,1454.860
46.060,45.572,1.697,1.697,32.933,26.555,1454.789
45.270,44.791,1.696,1.696,32.932,26.551,1454.770
44.300,43.831,1.687,1.687,32.927,26.543,1454.708
43.530,43.070,1.755,1.756,32.907,26.519,1454.974
42.680,42.229,1.746,1.747,32.943,26.544,1454.968
42.030,41.586,1.700,1.700,32.879,26.493,1454.665
41.170,40.735,1.753,1.754,32.909,26.509,1454.930
40.390,39.963,1.678,1.678,32.869,26.479,1454.529
39.520,39.102,1.707,1.707,32.852,26.459,1454.620
38.590,38.182,1.701,1.701,32.871,26.470,1454.604
37.700,37.302,1.638,1.638,32.818,26.428,1454.242
36.860,36.471,1.687,1.687,32.848,26.445,1454.484
36.030,35.650,1.728,1.729,32.758,26.366,1454.537
35.250,34.878,1.750,1.751,32.746,26.351,1454.605
34.220,33.859,1.780,1.781,32.751,26.348,1454.727
33.320,32.968,1.779,1.780,32.744,26.338,1454.699
32.730,32.385,1.727,1.728,32.766,26.357,1454.489
32.020,31.682,1.702,1.702,32.719,26.318,1454.302
30.780,30.455,1.650,1.650,32.744,26.336,1454.085
29.860,29.545,1.605,1.605,32.698,26.297,1453.810
29.250,28.942,1.606,1.606,32.702,26.297,1453.810
28.260,27.962,1.607,1.607,32.703,26.293,1453.799
26.960,26.676,1.599,1.599,32.694,26.281,1453.732
26.190,25.914,1.597,1.597,32.680,26.265,1453.691
25.750,25.479,1.603,1.603,32.670,26.255,1453.697
24.630,24.371,1.628,1.628,32.662,26.242,1453.779
24.060,23.807,1.659,1.659,32.697,26.265,1453.953
23.610,23.361,1.749,1.750,32.699,26.258,1454.350
22.530,22.293,1.791,1.791,32.642,26.204,1454.442
21.740,21.511,1.888,1.888,32.592,26.154,1454.792
20.920,20.700,1.881,1.881,32.560,26.124,1454.704
19.620,19.414,1.855,1.855,32.496,26.069,1454.486
19.060,18.859,1.851,1.851,32.479,26.053,1454.436
18.070,17.880,1.839,1.839,32.434,26.013,1454.308
16.990,16.811,1.827,1.827,32.420,25.998,1454.219
16.280,16.109,1.818,1.818,32.415,25.991,1454.161
15.150,14.991,1.808,1.808,32.380,25.958,1454.054
14.400,14.249,1.800,1.800,32.365,25.944,1453.987
13.160,13.022,1.785,1.785,32.356,25.931,1453.888
12.350,12.220,1.757,1.757,32.364,25.936,1453.762
11.240,11.122,1.742,1.743,32.311,25.889,1453.608
10.570,10.459,1.709,1.709,32.302,25.881,1453.435
9.580,9.479,1.740,1.740,32.181,25.777,1453.402
8.640,8.549,1.738,1.738,32.191,25.781,1453.391
7.610,7.530,1.771,1.771,32.171,25.758,1453.494
6.660,6.590,1.777,1.777,32.206,25.781,1453.551
5.800,5.739,1.789,1.789,32.185,25.759,1453.561
4.890,4.839,1.815,1.815,32.170,25.741,1453.642
3.930,3.889,1.830,1.830,32.143,25.714,1453.657
2.880,2.850,1.840,1.840,32.136,25.702,1453.675
1.870,1.850,1.829,1.829,32.083,25.656,1453.540
0.980,0.970,2.304,2.304,31.481,25.136,1454.830
0.120,0.119,2.925,2.925,30.106,23.987,1455.730
