Station: BrH1_05
Position (UTM) X,Y,Zone: 540860,8552780,33X
Date: 2021/07/22 10:11
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.110,0.109,3.620,3.620,28.339,22.524,1456.440
0.240,0.237,3.560,3.560,28.519,22.673,1456.415
1.070,1.059,3.277,3.277,29.098,23.160,1455.959
2.180,2.157,1.621,1.621,30.192,24.156,1450.136
3.170,3.137,0.993,0.993,31.009,24.852,1448.404
4.050,4.008,1.302,1.302,31.664,25.365,1450.676
5.090,5.037,1.205,1.205,31.884,25.552,1450.549
6.110,6.046,0.968,0.968,32.177,25.807,1449.885
7.130,7.055,1.037,1.037,32.406,25.992,1450.515
8.040,7.956,1.114,1.114,32.598,26.145,1451.129
8.950,8.856,1.163,1.163,32.865,26.361,1451.717
9.890,9.786,1.254,1.254,33.102,26.550,1452.455
10.840,10.726,1.147,1.147,33.079,26.543,1451.959
11.770,11.646,1.380,1.380,33.285,26.698,1453.288
12.720,12.586,1.589,1.589,33.416,26.793,1454.407
13.710,13.566,1.809,1.809,33.435,26.797,1455.421
14.630,14.476,1.794,1.794,33.496,26.851,1455.451
15.600,15.436,1.409,1.409,33.424,26.825,1453.662
16.430,16.257,1.252,1.252,33.532,26.927,1453.121
17.330,17.148,1.361,1.361,33.708,27.065,1453.852
18.230,18.038,1.309,1.309,33.658,27.032,1453.570
19.150,18.949,1.254,1.255,33.699,27.073,1453.395
20.070,19.859,1.293,1.293,33.743,27.110,1453.641
21.050,20.828,1.388,1.388,33.765,27.126,1454.108
22.060,21.828,1.471,1.472,33.800,27.154,1454.543
23.070,22.827,1.497,1.498,33.830,27.181,1454.714
24.090,23.836,1.486,1.487,33.860,27.210,1454.722
25.040,24.776,1.474,1.475,33.868,27.222,1454.694
25.940,25.667,1.475,1.476,33.881,27.236,1454.731
26.800,26.518,1.507,1.508,33.917,27.267,1454.934
27.730,27.438,1.525,1.526,33.917,27.270,1455.028
28.720,28.417,1.507,1.508,33.932,27.288,1454.985
29.750,29.436,1.500,1.501,33.950,27.308,1454.995
30.800,30.475,1.480,1.481,33.969,27.329,1454.948
31.830,31.494,1.447,1.447,33.976,27.343,1454.824
32.840,32.493,1.426,1.426,33.987,27.358,1454.762
33.850,33.493,1.406,1.406,33.999,27.374,1454.706
34.810,34.443,1.401,1.401,34.003,27.382,1454.704
35.760,35.382,1.400,1.400,34.012,27.394,1454.727
36.590,36.204,1.399,1.399,34.019,27.403,1454.745
37.590,37.193,1.401,1.401,34.035,27.420,1454.792
38.580,38.172,1.357,1.357,34.082,27.466,1454.675
39.620,39.201,1.172,1.172,34.024,27.437,1453.788
40.590,40.161,1.149,1.149,34.055,27.468,1453.742
41.560,41.121,1.142,1.142,34.067,27.483,1453.743
42.500,42.051,1.134,1.134,34.071,27.491,1453.728
43.510,43.050,1.133,1.133,34.084,27.506,1453.757
44.560,44.089,1.102,1.103,34.076,27.507,1453.625
45.560,45.078,1.050,1.051,34.085,27.522,1453.422
46.570,46.077,0.899,0.899,34.098,27.547,1452.774
47.570,47.066,0.882,0.883,34.098,27.553,1452.715
48.480,47.967,0.873,0.874,34.115,27.572,1452.712
49.390,48.867,0.690,0.691,34.146,27.613,1451.945
50.360,49.826,0.572,0.573,34.100,27.587,1451.363
51.290,50.746,0.574,0.575,34.127,27.613,1451.422
52.260,51.706,0.523,0.524,34.119,27.615,1451.198
53.170,52.606,0.399,0.401,34.135,27.639,1450.672
54.080,53.507,0.337,0.338,34.140,27.651,1450.407
54.950,54.367,0.236,0.238,34.170,27.685,1450.002
55.850,55.258,0.156,0.158,34.153,27.681,1449.629
56.760,56.158,0.025,0.027,34.178,27.712,1449.073
57.690,57.078,-0.060,-0.058,34.190,27.730,1448.715
58.670,58.047,-0.170,-0.169,34.196,27.746,1448.229
59.550,58.918,-0.197,-0.195,34.186,27.743,1448.106
60.400,59.759,-0.209,-0.207,34.195,27.755,1448.077
60.890,60.243,-0.236,-0.234,34.191,27.756,1447.955
61.010,60.362,-0.239,-0.237,34.181,27.749,1447.930
61.020,60.372,-0.234,-0.232,34.170,27.740,1447.938
61.030,60.382,-0.237,-0.235,34.175,27.744,1447.931
61.040,60.392,-0.237,-0.235,34.179,27.747,1447.936
60.700,60.055,-0.232,-0.230,34.185,27.750,1447.963
59.970,59.333,-0.217,-0.215,34.195,27.754,1448.033
59.110,58.483,-0.215,-0.213,34.184,27.741,1448.014
58.200,57.582,-0.201,-0.199,34.171,27.725,1448.045
57.260,56.652,-0.097,-0.095,34.169,27.713,1448.510
56.360,55.762,-0.005,-0.003,34.132,27.675,1448.868
55.480,54.892,0.117,0.119,34.139,27.669,1449.426
54.560,53.981,0.209,0.211,34.094,27.624,1449.771
53.670,53.101,0.287,0.288,34.127,27.642,1450.156
52.750,52.191,0.346,0.347,34.136,27.641,1450.421
51.880,51.330,0.440,0.442,34.102,27.604,1450.793
50.950,50.410,0.539,0.540,34.122,27.610,1451.252
50.040,49.510,0.588,0.589,34.134,27.612,1451.475
49.040,48.521,0.619,0.620,34.091,27.571,1451.542
48.100,47.591,0.814,0.815,34.095,27.557,1452.414
47.200,46.700,0.880,0.881,34.147,27.591,1452.765
46.310,45.820,0.813,0.814,34.076,27.534,1452.356
45.430,44.949,0.943,0.944,34.050,27.501,1452.895
44.580,44.108,1.036,1.037,34.074,27.510,1453.329
43.740,43.277,1.092,1.093,34.080,27.507,1453.572
42.790,42.337,1.121,1.121,34.084,27.504,1453.692
41.850,41.407,1.124,1.124,34.081,27.497,1453.686
40.890,40.458,1.135,1.135,34.070,27.482,1453.704
39.870,39.449,1.136,1.136,34.070,27.478,1453.693
38.890,38.479,1.128,1.128,34.065,27.469,1453.634
37.860,37.460,1.356,1.356,34.015,27.409,1454.570
36.880,36.490,1.383,1.383,34.042,27.424,1454.710
35.980,35.600,1.395,1.395,34.046,27.422,1454.754
35.070,34.700,1.402,1.402,34.030,27.405,1454.749
34.150,33.790,1.401,1.401,34.025,27.396,1454.722
33.230,32.879,1.399,1.399,34.020,27.388,1454.692
32.260,31.920,1.411,1.411,34.007,27.372,1454.713
31.250,30.920,1.432,1.432,33.999,27.359,1454.778
30.360,30.040,1.460,1.461,33.978,27.336,1454.864
29.420,29.110,1.487,1.488,33.974,27.327,1454.964
28.490,28.190,1.504,1.505,33.964,27.313,1455.010
27.640,27.349,1.495,1.496,33.951,27.299,1454.939
26.770,26.488,1.503,1.504,33.940,27.286,1454.946
25.850,25.578,1.460,1.461,33.971,27.309,1454.781
24.920,24.658,1.463,1.464,33.914,27.259,1454.705
23.920,23.668,1.478,1.479,33.899,27.241,1454.735
22.920,22.679,1.506,1.507,33.890,27.228,1454.831
21.890,21.660,1.514,1.515,33.859,27.197,1454.808
20.900,20.680,1.482,1.483,33.828,27.169,1454.609
19.950,19.740,1.350,1.350,33.840,27.184,1454.021
18.990,18.790,1.277,1.277,33.797,27.150,1453.624
18.080,17.890,1.231,1.232,33.769,27.126,1453.368
17.060,16.881,1.383,1.383,33.693,27.050,1453.926
16.090,15.921,1.257,1.257,33.779,27.123,1453.464
15.150,14.991,1.246,1.246,33.621,26.992,1453.191
14.220,14.071,1.590,1.590,33.621,26.965,1454.706
13.310,13.170,1.821,1.821,33.615,26.939,1455.704
12.400,12.270,1.742,1.743,33.471,26.825,1455.153
11.520,11.399,1.657,1.657,33.389,26.761,1454.652
10.540,10.429,1.346,1.346,33.550,26.907,1453.467
9.480,9.380,1.281,1.281,33.040,26.497,1452.487
8.530,8.440,1.186,1.187,33.105,26.550,1452.133
7.470,7.392,1.128,1.128,32.756,26.269,1451.392
6.420,6.353,1.024,1.024,32.546,26.101,1450.630
5.380,5.324,0.894,0.894,32.419,26.002,1449.856
4.280,4.235,1.195,1.196,31.922,25.579,1450.541
3.240,3.206,1.218,1.218,31.850,25.516,1450.533
2.210,2.187,0.910,0.910,31.124,24.945,1448.162
1.220,1.207,1.653,1.653,30.125,24.096,1450.175
0.260,0.257,3.273,3.273,29.129,23.181,1455.968
