Station: G1_0W
Position (UTM) X,Y,Zone: 516000,8541450,33X
Date: 2021/07/07 16:50
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.100,0.099,5.551,5.551,32.838,25.899,1470.211
0.150,0.148,5.574,5.574,32.870,25.922,1470.344
0.270,0.267,5.580,5.580,32.881,25.930,1470.384
0.360,0.356,5.579,5.579,32.894,25.941,1470.398
0.400,0.396,5.574,5.574,32.882,25.933,1470.364
0.420,0.416,5.600,5.600,32.873,25.923,1470.457
0.440,0.435,5.594,5.594,32.885,25.933,1470.448
0.460,0.455,5.594,5.594,32.888,25.935,1470.453
0.500,0.495,5.589,5.589,32.885,25.934,1470.430
0.500,0.495,5.584,5.584,32.879,25.929,1470.402
0.620,0.614,5.593,5.593,32.893,25.940,1470.458
1.050,1.039,5.586,5.586,32.873,25.927,1470.412
1.290,1.276,5.481,5.481,32.835,25.911,1469.945
1.840,1.821,5.348,5.348,32.883,25.967,1469.475
2.550,2.523,4.836,4.836,32.769,25.937,1467.254
3.360,3.325,4.515,4.515,32.851,26.040,1466.050
4.270,4.225,4.335,4.335,32.971,26.158,1465.472
5.080,5.027,4.204,4.204,33.025,26.219,1465.012
5.780,5.719,3.747,3.747,32.989,26.239,1463.063
6.540,6.471,3.385,3.385,33.087,26.354,1461.671
7.450,7.372,3.106,3.106,33.176,26.455,1460.613
8.280,8.193,2.928,2.928,33.265,26.546,1459.978
9.250,9.153,2.766,2.766,33.342,26.626,1459.396
10.200,10.093,2.432,2.432,33.467,26.758,1458.131
11.010,10.894,2.236,2.236,33.541,26.836,1457.386
12.100,11.973,2.050,2.050,33.646,26.940,1456.732
12.880,12.745,1.964,1.964,33.647,26.951,1456.366
13.790,13.645,1.822,1.822,33.733,27.036,1455.872
14.660,14.506,1.737,1.738,33.766,27.072,1455.555
15.580,15.416,1.673,1.673,33.820,27.124,1455.355
16.550,16.376,1.620,1.620,33.851,27.158,1455.179
17.290,17.108,1.567,1.567,33.880,27.189,1454.996
18.210,18.018,1.535,1.535,33.906,27.215,1454.902
19.090,18.889,1.512,1.512,33.925,27.237,1454.841
19.990,19.780,1.496,1.497,33.934,27.249,1454.797
20.720,20.502,1.479,1.480,33.937,27.256,1454.737
21.610,21.383,1.463,1.464,33.961,27.281,1454.713
22.310,22.075,1.429,1.429,33.964,27.289,1454.573
23.170,22.926,1.407,1.407,33.989,27.315,1454.523
24.020,23.767,1.388,1.388,33.999,27.329,1454.466
24.860,24.598,1.372,1.372,34.008,27.340,1454.420
25.790,25.518,1.349,1.349,34.016,27.353,1454.344
26.650,26.369,1.332,1.332,34.027,27.367,1454.298
27.550,27.260,1.320,1.320,34.034,27.377,1454.267
28.320,28.021,1.318,1.318,34.040,27.387,1454.280
29.100,28.793,1.317,1.317,34.043,27.393,1454.292
30.000,29.684,1.314,1.314,34.044,27.398,1454.294
30.750,30.426,1.313,1.313,34.052,27.408,1454.312
31.610,31.277,1.310,1.310,34.053,27.413,1454.315
32.480,32.137,1.299,1.300,34.057,27.421,1454.285
33.350,32.998,1.283,1.284,34.063,27.431,1454.236
34.290,33.928,1.275,1.276,34.073,27.444,1454.230
35.180,34.809,1.264,1.265,34.087,27.461,1454.214
36.080,35.699,1.247,1.248,34.094,27.471,1454.162
36.940,36.550,1.234,1.235,34.103,27.483,1454.129
37.870,37.470,1.229,1.230,34.110,27.494,1454.132
38.740,38.331,1.225,1.226,34.121,27.508,1454.143
39.490,39.073,1.222,1.223,34.127,27.516,1454.149
40.370,39.943,1.213,1.214,34.130,27.523,1454.127
41.020,40.586,1.191,1.192,34.113,27.514,1454.018
41.840,41.398,1.158,1.158,34.130,27.533,1453.902
42.520,42.070,1.149,1.149,34.138,27.544,1453.884
43.380,42.921,1.149,1.149,34.150,27.558,1453.914
44.150,43.683,1.153,1.153,34.150,27.561,1453.944
44.950,44.474,1.153,1.153,34.152,27.566,1453.960
45.880,45.394,1.153,1.153,34.160,27.578,1453.986
46.890,46.394,1.157,1.157,34.162,27.583,1454.022
47.840,47.333,1.126,1.127,34.164,27.591,1453.902
48.690,48.174,1.051,1.052,34.160,27.598,1453.577
49.550,49.025,1.009,1.010,34.164,27.608,1453.408
50.380,49.846,0.968,0.969,34.172,27.620,1453.249
51.320,50.776,0.885,0.886,34.198,27.651,1452.922
52.060,51.508,0.818,0.819,34.153,27.623,1452.573
53.050,52.488,0.782,0.783,34.188,27.658,1452.474
53.870,53.299,0.784,0.785,34.196,27.669,1452.508
54.830,54.249,0.808,0.809,34.215,27.687,1452.657
55.490,54.901,0.830,0.831,34.224,27.695,1452.777
56.350,55.752,0.854,0.855,34.231,27.704,1452.909
57.070,56.464,0.869,0.870,34.240,27.713,1452.999
57.800,57.187,0.877,0.878,34.235,27.713,1453.041
58.650,58.027,0.879,0.880,34.240,27.721,1453.071
59.310,58.680,0.888,0.889,34.242,27.724,1453.123
60.020,59.383,0.887,0.888,34.242,27.728,1453.131
60.670,60.026,0.887,0.888,34.242,27.731,1453.141
61.310,60.659,0.910,0.911,34.263,27.749,1453.283
61.980,61.322,0.926,0.928,34.259,27.748,1453.365
62.550,61.885,0.931,0.933,34.264,27.754,1453.402
63.380,62.707,0.916,0.918,34.266,27.761,1453.351
64.220,63.537,0.902,0.903,34.268,27.767,1453.301
65.170,64.477,0.882,0.883,34.279,27.782,1453.241
66.180,65.476,0.843,0.844,34.274,27.786,1453.077
67.330,66.614,0.793,0.794,34.288,27.806,1452.889
68.380,67.653,0.772,0.773,34.290,27.814,1452.815
69.480,68.741,0.767,0.768,34.295,27.823,1452.817
70.610,69.858,0.765,0.767,34.297,27.830,1452.828
71.550,70.788,0.755,0.757,34.298,27.836,1452.800
72.550,71.778,0.744,0.746,34.298,27.842,1452.767
73.560,72.777,0.757,0.759,34.310,27.855,1452.858
74.490,73.697,0.764,0.766,34.312,27.861,1452.907
75.480,74.676,0.763,0.765,34.315,27.868,1452.923
76.350,75.536,0.760,0.762,34.314,27.871,1452.922
77.160,76.338,0.753,0.755,34.316,27.877,1452.907
78.260,77.426,0.743,0.745,34.318,27.884,1452.881
79.090,78.247,0.742,0.744,34.323,27.893,1452.898
79.910,79.058,0.743,0.745,34.336,27.907,1452.932
80.900,80.037,0.740,0.742,34.336,27.912,1452.935
81.680,80.809,0.737,0.739,34.337,27.917,1452.937
82.610,81.728,0.738,0.740,34.343,27.926,1452.964
83.510,82.619,0.740,0.742,34.347,27.933,1452.993
84.270,83.370,0.741,0.743,34.354,27.943,1453.019
85.290,84.379,0.742,0.744,34.353,27.946,1453.038
86.120,85.200,0.749,0.751,34.361,27.956,1453.094
86.980,86.051,0.769,0.771,34.365,27.962,1453.204
87.820,86.882,0.772,0.774,34.366,27.967,1453.232
88.510,87.564,0.777,0.779,34.371,27.973,1453.272
89.430,88.474,0.781,0.783,34.367,27.975,1453.300
90.140,89.176,0.790,0.792,34.369,27.979,1453.355
90.930,89.958,0.805,0.807,34.373,27.985,1453.440
91.630,90.650,0.811,0.813,34.380,27.993,1453.487
92.510,91.521,0.812,0.814,34.384,28.001,1453.512
93.310,92.312,0.802,0.804,34.390,28.010,1453.488
94.050,93.044,0.793,0.795,34.387,28.011,1453.455
94.990,93.973,0.815,0.817,34.387,28.015,1453.570
95.840,94.814,0.833,0.835,34.392,28.022,1453.671
96.920,95.882,0.851,0.853,34.397,28.030,1453.776
97.650,96.604,0.865,0.867,34.404,28.038,1453.860
98.670,97.613,0.868,0.870,34.406,28.044,1453.893
99.520,98.454,0.855,0.857,34.405,28.048,1453.847
100.280,99.206,0.843,0.845,34.412,28.058,1453.814
101.150,100.066,0.836,0.838,34.405,28.057,1453.788
102.020,100.927,0.825,0.827,34.406,28.063,1453.755
102.860,101.757,0.816,0.818,34.407,28.068,1453.729
103.530,102.420,0.840,0.842,34.410,28.072,1453.852
104.170,103.053,0.855,0.857,34.419,28.081,1453.941
105.180,104.052,0.874,0.876,34.425,28.090,1454.051
106.000,104.863,0.882,0.884,34.427,28.095,1454.103
106.800,105.654,0.892,0.894,34.425,28.096,1454.157
107.610,106.455,0.916,0.918,34.436,28.107,1454.298
108.450,107.286,0.929,0.931,34.432,28.107,1454.365
109.270,108.097,0.932,0.934,34.432,28.111,1454.392
110.060,108.878,0.938,0.940,34.433,28.115,1454.432
111.050,109.857,0.966,0.968,34.438,28.122,1454.580
111.560,110.362,0.978,0.980,34.442,28.127,1454.648
112.350,111.143,1.000,1.002,34.449,28.134,1454.768
113.130,111.914,1.010,1.012,34.444,28.133,1454.819
113.930,112.706,1.024,1.026,34.448,28.140,1454.900
114.670,113.437,1.031,1.033,34.448,28.142,1454.943
115.440,114.199,1.039,1.041,34.452,28.149,1454.997
116.220,114.970,1.059,1.061,34.455,28.154,1455.103
117.030,115.771,1.078,1.080,34.441,28.145,1455.183
117.920,116.652,1.137,1.139,34.458,28.158,1455.482
118.910,117.631,1.151,1.152,34.456,28.160,1455.558
119.880,118.590,1.222,1.224,34.448,28.153,1455.883
120.820,119.520,1.286,1.288,34.472,28.173,1456.215
121.690,120.380,1.296,1.298,34.472,28.176,1456.274
122.660,121.339,1.292,1.294,34.468,28.178,1456.267
123.540,122.209,1.304,1.306,34.479,28.189,1456.348
124.420,123.080,1.316,1.318,34.475,28.190,1456.411
125.330,123.980,1.367,1.368,34.489,28.201,1456.670
126.170,124.810,1.377,1.378,34.493,28.208,1456.734
126.960,125.592,1.359,1.360,34.485,28.207,1456.656
127.820,126.442,1.353,1.355,34.488,28.213,1456.647
128.680,127.293,1.361,1.363,34.486,28.215,1456.694
129.510,128.113,1.364,1.366,34.491,28.223,1456.727
130.380,128.974,1.366,1.368,34.488,28.225,1456.747
131.090,129.676,1.365,1.367,34.495,28.234,1456.763
131.910,130.487,1.368,1.370,34.491,28.234,1456.785
132.520,131.090,1.372,1.373,34.493,28.238,1456.814
133.390,131.950,1.381,1.382,34.490,28.239,1456.865
134.140,132.692,1.402,1.403,34.490,28.241,1456.970
134.930,133.473,1.422,1.423,34.495,28.248,1457.078
135.760,134.294,1.465,1.467,34.487,28.241,1457.275
136.640,135.164,1.493,1.495,34.509,28.261,1457.443
137.420,135.935,1.501,1.503,34.510,28.265,1457.492
138.120,136.628,1.506,1.508,34.504,28.263,1457.517
139.050,137.547,1.513,1.515,34.506,28.269,1457.566
139.830,138.319,1.525,1.527,34.512,28.276,1457.640
140.510,138.991,1.528,1.530,34.511,28.278,1457.663
141.370,139.841,1.529,1.531,34.513,28.284,1457.684
142.270,140.731,1.530,1.532,34.511,28.287,1457.701
143.030,141.483,1.528,1.530,34.516,28.294,1457.710
143.960,142.403,1.527,1.529,34.511,28.295,1457.715
144.660,143.095,1.527,1.529,34.513,28.300,1457.729
145.480,143.906,1.530,1.532,34.511,28.302,1457.753
146.310,144.726,1.535,1.537,34.512,28.306,1457.790
147.090,145.498,1.538,1.540,34.515,28.312,1457.819
147.730,146.130,1.543,1.545,34.511,28.312,1457.847
147.780,146.180,1.544,1.546,34.515,28.315,1457.858
147.780,146.180,1.544,1.546,34.518,28.317,1457.861
147.770,146.170,1.543,1.545,34.521,28.320,1457.861
147.780,146.180,1.545,1.547,34.520,28.319,1457.869
147.770,146.170,1.546,1.548,34.521,28.319,1457.873
147.780,146.180,1.548,1.550,34.518,28.317,1457.880
147.780,146.180,1.549,1.551,34.519,28.317,1457.884
147.780,146.180,1.551,1.553,34.518,28.316,1457.892
147.780,146.180,1.551,1.553,34.521,28.319,1457.897
147.770,146.170,1.551,1.553,34.524,28.321,1457.900
147.740,146.140,1.549,1.551,34.516,28.315,1457.880
147.540,145.943,1.545,1.547,34.521,28.318,1457.865
147.240,145.646,1.545,1.547,34.518,28.315,1457.857
147.070,145.478,1.542,1.544,34.520,28.316,1457.844
146.980,145.389,1.542,1.544,34.518,28.314,1457.839
147.110,145.517,1.543,1.545,34.519,28.315,1457.848
147.460,145.863,1.543,1.545,34.519,28.317,1457.853
147.760,146.160,1.542,1.544,34.519,28.318,1457.853
147.820,146.219,1.543,1.545,34.519,28.318,1457.859
148.000,146.397,1.545,1.547,34.535,28.332,1457.892
148.000,146.397,1.545,1.547,34.512,28.313,1457.861
148.010,146.407,1.545,1.547,34.513,28.314,1457.863
148.010,146.407,1.545,1.547,34.514,28.315,1457.864
147.970,146.368,1.547,1.549,34.514,28.315,1457.873
147.990,146.388,1.546,1.548,34.507,28.309,1457.859
148.000,146.397,1.545,1.547,34.500,28.304,1457.846
148.010,146.407,1.545,1.547,34.508,28.310,1457.856
148.010,146.407,1.546,1.548,34.512,28.313,1457.866
148.010,146.407,1.546,1.548,34.513,28.314,1457.867
148.010,146.407,1.547,1.549,34.516,28.316,1457.875
148.000,146.397,1.548,1.550,34.521,28.320,1457.886
147.780,146.180,1.547,1.549,34.512,28.312,1457.867
147.190,145.596,1.543,1.545,34.521,28.316,1457.851
146.510,144.924,1.539,1.541,34.514,28.308,1457.813
145.700,144.123,1.539,1.541,34.513,28.304,1457.799
145.040,143.470,1.534,1.536,34.514,28.302,1457.767
144.310,142.749,1.529,1.531,34.513,28.298,1457.731
143.440,141.888,1.526,1.528,34.516,28.297,1457.709
142.810,141.265,1.530,1.532,34.511,28.289,1457.709
141.770,140.237,1.530,1.532,34.512,28.285,1457.693
141.130,139.604,1.529,1.531,34.514,28.284,1457.682
140.090,138.576,1.529,1.531,34.514,28.279,1457.664
139.250,137.745,1.526,1.528,34.513,28.274,1457.636
138.370,136.875,1.507,1.509,34.509,28.268,1457.533
137.530,136.044,1.503,1.505,34.506,28.263,1457.498
136.940,135.461,1.499,1.501,34.512,28.265,1457.478
136.030,134.561,1.497,1.499,34.510,28.259,1457.452
135.400,133.938,1.496,1.498,34.509,28.255,1457.436
134.490,133.038,1.495,1.497,34.512,28.253,1457.420
133.730,132.286,1.426,1.427,34.495,28.242,1457.077
132.920,131.485,1.405,1.406,34.499,28.242,1456.975
132.150,130.724,1.387,1.388,34.495,28.237,1456.878
131.130,129.715,1.379,1.380,34.493,28.231,1456.824
130.400,128.993,1.374,1.375,34.493,28.228,1456.789
129.490,128.094,1.369,1.370,34.494,28.225,1456.753
128.600,127.213,1.366,1.367,34.494,28.221,1456.726
127.670,126.294,1.364,1.365,34.489,28.213,1456.695
126.890,125.522,1.360,1.361,34.493,28.213,1456.670
126.090,124.731,1.353,1.355,34.489,28.206,1456.620
125.290,123.940,1.354,1.356,34.483,28.197,1456.604
124.420,123.080,1.377,1.378,34.481,28.190,1456.689
123.430,122.101,1.382,1.383,34.493,28.195,1456.711
122.510,121.191,1.329,1.331,34.531,28.224,1456.511
121.630,120.321,1.299,1.301,34.474,28.177,1456.288
120.770,119.470,1.289,1.291,34.473,28.173,1456.229
119.930,118.639,1.293,1.295,34.468,28.164,1456.226
119.100,117.819,1.288,1.290,34.474,28.166,1456.198
118.150,116.879,1.226,1.228,34.481,28.171,1455.917
117.240,115.979,1.160,1.161,34.459,28.155,1455.575
116.520,115.267,1.146,1.147,34.453,28.147,1455.492
115.550,114.308,1.142,1.143,34.463,28.150,1455.472
114.720,113.487,1.138,1.139,34.462,28.147,1455.440
113.720,112.498,1.084,1.086,34.457,28.141,1455.176
112.860,111.647,1.058,1.060,34.460,28.141,1455.049
111.950,110.747,1.021,1.023,34.442,28.125,1454.845
111.210,110.016,1.010,1.012,34.445,28.125,1454.789
110.360,109.175,0.968,0.970,34.453,28.130,1454.598
109.450,108.275,0.943,0.945,34.432,28.110,1454.443
108.680,107.513,0.925,0.927,34.439,28.114,1454.360
107.800,106.643,0.916,0.918,34.426,28.100,1454.287
106.880,105.733,0.910,0.911,34.435,28.103,1454.253
106.100,104.962,0.884,0.886,34.434,28.100,1454.122
105.180,104.052,0.873,0.875,34.417,28.084,1454.036
104.390,103.271,0.873,0.875,34.418,28.080,1454.024
103.490,102.380,0.860,0.862,34.421,28.080,1453.956
102.510,101.411,0.848,0.850,34.414,28.070,1453.876
101.850,100.758,0.829,0.831,34.422,28.075,1453.791
100.750,99.670,0.815,0.817,34.396,28.050,1453.676
99.830,98.761,0.825,0.827,34.402,28.049,1453.714
99.000,97.940,0.829,0.831,34.397,28.041,1453.711
98.070,97.020,0.849,0.851,34.393,28.032,1453.781
97.040,96.001,0.859,0.861,34.400,28.032,1453.817
96.160,95.131,0.867,0.869,34.398,28.025,1453.836
95.190,94.171,0.864,0.866,34.398,28.021,1453.807
94.370,93.360,0.841,0.843,34.397,28.018,1453.690
93.370,92.371,0.819,0.821,34.389,28.008,1453.564
92.610,91.619,0.790,0.792,34.377,27.997,1453.405
91.670,90.690,0.784,0.786,34.379,27.994,1453.366
90.690,89.720,0.802,0.804,34.374,27.984,1453.423
89.800,88.840,0.810,0.812,34.374,27.980,1453.446
88.930,87.980,0.807,0.809,34.372,27.974,1453.415
87.920,86.981,0.792,0.794,34.371,27.970,1453.330
86.980,86.051,0.784,0.786,34.364,27.960,1453.269
85.980,85.062,0.778,0.780,34.366,27.958,1453.229
85.110,84.201,0.773,0.775,34.363,27.951,1453.188
84.290,83.390,0.766,0.768,34.357,27.943,1453.136
83.270,82.381,0.770,0.772,34.356,27.937,1453.136
82.350,81.471,0.768,0.770,34.355,27.932,1453.110
81.550,80.680,0.744,0.746,34.353,27.928,1452.986
80.550,79.691,0.739,0.741,34.341,27.914,1452.932
79.610,78.761,0.734,0.736,34.339,27.909,1452.892
78.700,77.861,0.730,0.732,34.329,27.896,1452.845
77.740,76.911,0.734,0.736,34.334,27.896,1452.855
76.840,76.021,0.726,0.728,34.310,27.873,1452.772
75.860,75.052,0.738,0.740,34.314,27.871,1452.816
74.880,74.082,0.750,0.752,34.311,27.862,1452.849
74.090,73.301,0.753,0.755,34.308,27.856,1452.846
73.190,72.411,0.758,0.760,34.307,27.850,1452.852
72.340,71.570,0.758,0.760,34.304,27.845,1452.835
71.490,70.729,0.751,0.753,34.297,27.836,1452.781
70.780,70.027,0.768,0.770,34.288,27.824,1452.833
70.000,69.255,0.770,0.771,34.294,27.824,1452.837
69.210,68.474,0.775,0.776,34.286,27.814,1452.837
68.200,67.475,0.779,0.780,34.284,27.807,1452.835
67.400,66.683,0.777,0.778,34.286,27.806,1452.816
66.480,65.773,0.789,0.790,34.269,27.786,1452.832
65.630,64.932,0.840,0.841,34.269,27.779,1453.047
64.560,63.874,0.865,0.866,34.271,27.774,1453.145
63.740,63.063,0.896,0.897,34.255,27.756,1453.250
62.650,61.984,0.918,0.920,34.260,27.753,1453.341
61.780,61.124,0.916,0.918,34.250,27.741,1453.305
60.730,60.085,0.913,0.914,34.251,27.737,1453.271
59.880,59.244,0.905,0.906,34.245,27.729,1453.214
58.830,58.206,0.902,0.903,34.235,27.716,1453.170
57.960,57.345,0.914,0.916,34.237,27.712,1453.216
57.000,56.395,0.872,0.873,34.222,27.699,1452.989
56.110,55.515,0.860,0.861,34.220,27.693,1452.917
55.090,54.506,0.827,0.828,34.245,27.711,1452.786
54.080,53.507,0.802,0.803,34.199,27.671,1452.596
53.110,52.547,0.809,0.810,34.197,27.664,1452.609
52.200,51.647,0.886,0.887,34.190,27.649,1452.930
51.350,50.806,0.946,0.947,34.193,27.643,1453.194
50.230,49.698,0.976,0.977,34.172,27.619,1453.282
49.380,48.857,1.057,1.058,34.184,27.619,1453.646
48.510,47.996,1.139,1.139,34.188,27.613,1454.003
47.570,47.066,1.153,1.153,34.177,27.599,1454.036
46.690,46.196,1.153,1.153,34.174,27.592,1454.017
45.660,45.177,1.150,1.150,34.166,27.581,1453.977
44.750,44.276,1.145,1.145,34.163,27.575,1453.936
43.770,43.307,1.137,1.137,34.154,27.563,1453.872
43.010,42.555,1.159,1.159,34.143,27.550,1453.943
42.170,41.724,1.169,1.169,34.144,27.546,1453.975
41.350,40.913,1.190,1.191,34.140,27.538,1454.055
40.550,40.121,1.208,1.209,34.138,27.530,1454.119
39.820,39.399,1.216,1.217,34.136,27.525,1454.140
39.130,38.716,1.220,1.221,34.132,27.518,1454.141
38.290,37.885,1.226,1.227,34.121,27.505,1454.139
37.470,37.074,1.232,1.233,34.116,27.497,1454.146
36.630,36.243,1.237,1.238,34.111,27.488,1454.148
35.800,35.422,1.246,1.247,34.105,27.479,1454.168
34.780,34.413,1.252,1.253,34.103,27.472,1454.175
33.880,33.522,1.257,1.258,34.095,27.461,1454.171
32.860,32.513,1.263,1.264,34.089,27.451,1454.173
31.850,31.514,1.269,1.270,34.078,27.437,1454.169
30.890,30.564,1.299,1.300,34.059,27.415,1454.262
29.920,29.604,1.305,1.305,34.065,27.415,1454.280
28.920,28.615,1.311,1.311,34.055,27.402,1454.278
27.960,27.665,1.320,1.320,34.051,27.393,1454.297
27.090,26.805,1.321,1.321,34.042,27.382,1454.275
26.060,25.785,1.320,1.320,34.034,27.371,1454.244
25.030,24.766,1.330,1.330,34.015,27.350,1454.247
24.140,23.886,1.340,1.340,34.008,27.339,1454.266
23.030,22.788,1.365,1.365,33.990,27.318,1454.336
22.160,21.927,1.397,1.397,33.976,27.300,1454.445
21.150,20.927,1.428,1.428,33.967,27.286,1454.553
20.030,19.819,1.447,1.447,33.961,27.274,1454.611
19.230,19.028,1.482,1.483,33.951,27.260,1454.745
18.190,17.999,1.505,1.506,33.939,27.244,1454.814
17.140,16.960,1.534,1.534,33.920,27.222,1454.899
16.180,16.010,1.587,1.587,33.893,27.192,1455.083
15.290,15.129,1.654,1.654,33.869,27.164,1455.331
14.200,14.051,1.714,1.715,33.813,27.109,1455.508
13.430,13.289,1.797,1.797,33.771,27.066,1455.806
12.170,12.042,1.873,1.873,33.738,27.028,1456.075
11.500,11.379,1.959,1.959,33.704,26.990,1456.395
10.560,10.449,2.084,2.084,33.658,26.940,1456.870
9.630,9.529,2.216,2.216,33.588,26.869,1457.339
8.770,8.678,2.491,2.491,33.412,26.703,1458.291
7.830,7.748,2.823,2.823,33.332,26.606,1459.608
6.970,6.897,3.080,3.080,33.261,26.523,1460.605
6.090,6.026,3.449,3.449,33.174,26.416,1462.047
5.130,5.076,3.833,3.832,32.943,26.190,1463.353
4.210,4.166,4.422,4.422,33.022,26.189,1465.900
3.410,3.374,4.451,4.451,32.950,26.125,1465.914
2.480,2.454,4.567,4.567,32.908,26.076,1466.323
1.680,1.662,4.961,4.961,32.855,25.987,1467.863
0.710,0.703,5.341,5.341,32.876,25.956,1469.420
