Station: G1_0W
Position (UTM) X,Y,Zone: 516000,8541450,33X
Date: 2021/07/15 09:11
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.710,0.703,5.059,5.059,31.839,25.167,1466.953
1.570,1.554,5.026,5.026,31.883,25.209,1466.888
2.400,2.375,4.959,4.959,32.018,25.328,1466.801
2.930,2.899,4.476,4.476,32.660,25.890,1465.638
4.090,4.047,3.781,3.781,33.300,26.475,1463.579
5.170,5.116,3.340,3.340,33.591,26.754,1462.111
5.910,5.848,3.140,3.140,33.705,26.867,1461.420
6.770,6.699,2.919,2.919,33.748,26.925,1460.543
7.860,7.778,2.836,2.836,33.816,26.992,1460.295
8.340,8.252,2.776,2.776,33.848,27.024,1460.083
8.930,8.836,2.568,2.568,33.933,27.113,1459.310
10.010,9.905,2.392,2.392,33.863,27.076,1458.472
10.880,10.766,2.280,2.280,33.921,27.137,1458.078
11.350,11.231,2.245,2.245,33.930,27.149,1457.940
12.320,12.191,2.198,2.198,33.943,27.167,1457.769
13.190,13.051,2.193,2.193,33.965,27.189,1457.790
14.080,13.932,2.199,2.199,33.965,27.193,1457.831
14.880,14.724,2.227,2.227,33.985,27.211,1457.992
16.200,16.030,2.235,2.235,34.005,27.232,1458.074
17.090,16.910,2.218,2.218,34.014,27.245,1458.027
17.780,17.593,2.200,2.200,34.023,27.257,1457.972
19.140,18.939,2.259,2.260,34.089,27.311,1458.341
19.880,19.671,2.209,2.209,34.067,27.302,1458.103
20.510,20.294,2.166,2.166,34.081,27.319,1457.945
21.950,21.719,1.985,1.986,34.077,27.337,1457.174
22.580,22.342,1.961,1.961,34.111,27.369,1457.119
23.640,23.391,1.991,1.992,34.138,27.394,1457.308
24.470,24.212,2.034,2.034,34.154,27.407,1457.530
25.270,25.004,1.954,1.954,34.117,27.387,1457.140
26.240,25.964,1.787,1.787,34.142,27.424,1456.458
26.550,26.270,1.769,1.770,34.129,27.417,1456.367
27.740,27.448,1.707,1.707,34.148,27.442,1456.135
28.500,28.200,1.610,1.610,34.130,27.438,1455.696
29.070,28.764,1.604,1.604,34.158,27.464,1455.717
30.130,29.812,1.607,1.607,34.170,27.479,1455.763
31.150,30.821,1.613,1.613,34.172,27.485,1455.808
31.370,31.039,1.617,1.617,34.175,27.488,1455.834
33.080,32.731,1.608,1.608,34.181,27.502,1455.830
34.130,33.770,1.597,1.597,34.184,27.509,1455.802
34.690,34.324,1.592,1.592,34.190,27.517,1455.797
36.050,35.669,1.575,1.575,34.193,27.527,1455.748
36.740,36.352,1.554,1.555,34.184,27.525,1455.655
37.530,37.134,1.547,1.548,34.193,27.536,1455.648
39.170,38.756,1.510,1.511,34.203,27.555,1455.526
39.770,39.350,1.488,1.489,34.210,27.565,1455.448
41.070,40.636,1.474,1.475,34.209,27.571,1455.405
42.000,41.556,1.464,1.465,34.189,27.560,1455.350
43.240,42.783,1.602,1.602,34.250,27.605,1456.060
43.810,43.347,1.625,1.625,34.237,27.596,1456.154
45.110,44.633,1.719,1.720,34.228,27.587,1456.580
46.220,45.731,1.666,1.666,34.309,27.662,1456.468
46.690,46.196,1.625,1.625,34.243,27.614,1456.208
47.950,47.442,1.512,1.513,34.242,27.627,1455.729
48.550,48.036,1.523,1.524,34.232,27.622,1455.774
49.800,49.272,1.763,1.764,34.300,27.664,1456.945
50.390,49.856,1.817,1.818,34.295,27.658,1457.184
51.600,51.053,1.880,1.880,34.281,27.648,1457.462
52.300,51.746,1.935,1.935,34.316,27.676,1457.760
53.130,52.567,1.947,1.947,34.296,27.662,1457.798
54.240,53.665,1.999,2.000,34.312,27.676,1458.069
55.020,54.436,1.912,1.912,34.346,27.714,1457.742
55.390,54.803,1.871,1.871,34.305,27.686,1457.515
56.180,55.584,1.767,1.768,34.313,27.704,1457.083
57.360,56.751,1.490,1.491,34.295,27.716,1455.855
58.080,57.464,1.369,1.370,34.264,27.703,1455.286
58.760,58.136,1.334,1.335,34.289,27.729,1455.175
60.120,59.482,1.524,1.525,34.252,27.692,1455.993
60.660,60.016,1.615,1.616,34.333,27.753,1456.510
61.590,60.936,1.598,1.599,34.325,27.752,1456.439
62.940,62.271,1.544,1.545,34.349,27.782,1456.255
63.850,63.171,1.484,1.485,34.324,27.771,1455.973
64.510,63.824,1.417,1.417,34.321,27.776,1455.678
65.710,65.011,1.247,1.248,34.369,27.833,1455.008
66.630,65.921,1.128,1.129,34.310,27.798,1454.411
67.670,66.950,1.065,1.066,34.332,27.825,1454.176
68.680,67.949,1.024,1.025,34.336,27.835,1454.014
69.810,69.067,0.995,0.996,34.346,27.850,1453.916
70.470,69.720,0.989,0.990,34.343,27.852,1453.897
71.270,70.511,0.976,0.978,34.346,27.858,1453.855
72.440,71.669,0.964,0.966,34.347,27.866,1453.822
73.290,72.509,0.968,0.970,34.351,27.873,1453.859
74.180,73.390,1.020,1.021,34.376,27.894,1454.140
75.000,74.201,1.012,1.013,34.365,27.889,1454.101
76.140,75.329,1.035,1.036,34.388,27.912,1454.254
76.710,75.892,1.023,1.024,34.388,27.915,1454.210
77.490,76.664,0.981,0.983,34.357,27.896,1453.993
78.280,77.445,0.931,0.933,34.397,27.936,1453.836
79.060,78.217,0.931,0.933,34.386,27.930,1453.833
80.660,79.800,1.015,1.017,34.360,27.912,1454.201
81.310,80.443,1.179,1.180,34.428,27.958,1455.033
81.980,81.105,1.214,1.216,34.445,27.972,1455.226
83.480,82.589,1.157,1.158,34.449,27.987,1454.998
84.080,83.182,1.102,1.103,34.446,27.991,1454.759
84.960,84.053,1.093,1.094,34.445,27.995,1454.732
85.950,85.032,1.109,1.110,34.437,27.992,1454.809
86.590,85.665,1.091,1.092,34.448,28.005,1454.753
87.700,86.763,1.365,1.366,34.458,27.999,1456.007
88.240,87.297,1.471,1.472,34.475,28.008,1456.512
89.230,88.276,1.495,1.496,34.515,28.042,1456.686
90.140,89.176,1.482,1.483,34.513,28.046,1456.642
90.770,89.800,1.448,1.450,34.521,28.058,1456.513
91.850,90.868,1.414,1.415,34.508,28.055,1456.358
91.840,90.858,1.413,1.414,34.513,28.059,1456.359
93.430,92.431,1.447,1.448,34.520,28.070,1456.545
93.810,92.806,1.454,1.456,34.521,28.072,1456.587
94.150,93.143,1.458,1.460,34.522,28.074,1456.613
95.160,94.142,1.471,1.473,34.516,28.073,1456.679
96.220,95.190,1.465,1.467,34.527,28.087,1456.684
96.300,95.269,1.461,1.463,34.515,28.079,1456.652
97.750,96.703,1.451,1.453,34.533,28.100,1456.655
98.200,97.148,1.440,1.441,34.522,28.095,1456.595
98.920,97.860,1.439,1.440,34.521,28.098,1456.601
99.360,98.296,1.446,1.447,34.518,28.097,1456.635
100.080,99.008,1.505,1.506,34.535,28.109,1456.933
100.660,99.581,1.550,1.551,34.552,28.122,1457.165
101.040,99.957,1.583,1.584,34.552,28.121,1457.316
102.010,100.917,1.603,1.604,34.553,28.125,1457.422
102.380,101.283,1.614,1.615,34.551,28.124,1457.473
102.940,101.836,1.621,1.622,34.557,28.131,1457.520
103.670,102.558,1.631,1.632,34.552,28.130,1457.569
104.490,103.369,1.662,1.663,34.546,28.126,1457.712
105.130,104.002,1.717,1.718,34.569,28.143,1457.998
105.650,104.517,1.782,1.783,34.574,28.145,1458.299
107.010,105.862,1.808,1.809,34.583,28.157,1458.447
107.670,106.514,1.791,1.792,34.583,28.161,1458.383
109.140,107.968,1.779,1.780,34.569,28.158,1458.336
110.580,109.392,1.808,1.809,34.573,28.165,1458.491
111.510,110.312,1.820,1.821,34.586,28.179,1458.577
113.070,111.855,1.751,1.752,34.612,28.213,1458.335
114.200,112.973,1.673,1.674,34.582,28.200,1457.965
115.210,113.972,1.656,1.657,34.581,28.206,1457.906
116.030,114.782,1.657,1.658,34.587,28.214,1457.932
116.720,115.465,1.664,1.665,34.586,28.216,1457.973
117.620,116.355,1.663,1.664,34.588,28.222,1457.986
118.390,117.116,1.664,1.665,34.588,28.225,1458.002
119.400,118.115,1.702,1.703,34.598,28.235,1458.199
119.810,118.521,1.713,1.714,34.604,28.241,1458.262
120.490,119.193,1.723,1.725,34.599,28.240,1458.315
121.480,120.172,1.740,1.741,34.607,28.249,1458.417
122.210,120.894,1.750,1.751,34.613,28.257,1458.480
122.860,121.537,1.758,1.759,34.614,28.260,1458.527
123.760,122.427,1.783,1.784,34.606,28.256,1458.641
124.450,123.109,1.813,1.814,34.623,28.271,1458.807
125.570,124.217,1.865,1.866,34.635,28.281,1459.068
126.390,125.028,1.891,1.892,34.630,28.279,1459.188
127.460,126.086,1.905,1.906,34.636,28.288,1459.275
128.510,127.124,1.911,1.912,34.634,28.290,1459.315
129.150,127.757,1.935,1.936,34.633,28.291,1459.430
130.480,129.073,1.960,1.960,34.646,28.305,1459.577
130.790,129.379,1.972,1.972,34.650,28.309,1459.640
131.910,130.487,2.000,2.001,34.641,28.305,1459.773
133.020,131.584,2.010,2.011,34.650,28.316,1459.847
133.240,131.802,2.013,2.014,34.652,28.318,1459.866
134.420,132.969,2.016,2.017,34.650,28.323,1459.896
135.070,133.612,2.018,2.019,34.654,28.328,1459.920
136.120,134.650,2.017,2.018,34.653,28.333,1459.932
136.940,135.461,2.019,2.020,34.652,28.335,1459.952
137.230,135.748,2.024,2.025,34.652,28.337,1459.979
138.360,136.865,2.031,2.032,34.654,28.343,1460.030
139.510,138.002,2.034,2.035,34.657,28.351,1460.067
139.620,138.111,2.034,2.035,34.657,28.351,1460.069
141.320,139.792,2.033,2.034,34.657,28.359,1460.092
141.700,140.168,2.034,2.035,34.657,28.361,1460.103
142.920,141.374,2.034,2.035,34.655,28.365,1460.120
143.540,141.987,2.034,2.035,34.658,28.370,1460.133
144.870,143.302,2.034,2.035,34.654,28.373,1460.150
145.800,144.222,2.031,2.032,34.660,28.382,1460.159
146.360,144.776,2.031,2.032,34.662,28.386,1460.171
147.830,146.229,2.028,2.029,34.663,28.395,1460.184
148.480,146.872,2.026,2.027,34.662,28.397,1460.185
148.540,146.931,2.026,2.027,34.674,28.407,1460.202
148.550,146.941,2.026,2.027,34.662,28.398,1460.186
148.550,146.941,2.026,2.027,34.671,28.404,1460.197
148.510,146.902,2.026,2.027,34.672,28.405,1460.198
148.470,146.862,2.026,2.027,34.662,28.397,1460.185
148.550,146.941,2.025,2.026,34.671,28.404,1460.193
148.510,146.902,2.026,2.027,34.667,28.401,1460.192
148.540,146.931,2.025,2.026,34.665,28.399,1460.184
148.540,146.931,2.025,2.026,34.666,28.400,1460.186
148.530,146.921,2.025,2.026,34.672,28.405,1460.194
148.540,146.931,2.026,2.027,34.665,28.399,1460.189
148.540,146.931,2.027,2.028,34.665,28.399,1460.193
148.120,146.516,2.026,2.027,34.666,28.399,1460.184
147.420,145.824,2.026,2.027,34.665,28.395,1460.171
147.030,145.438,2.028,2.029,34.662,28.390,1460.170
145.960,144.380,2.030,2.031,34.661,28.384,1460.159
145.220,143.648,2.031,2.032,34.661,28.381,1460.152
144.610,143.045,2.032,2.033,34.662,28.378,1460.147
143.810,142.254,2.033,2.034,34.660,28.373,1460.136
142.960,141.414,2.033,2.034,34.658,28.367,1460.119
142.300,140.761,2.033,2.034,34.658,28.364,1460.109
141.510,139.980,2.033,2.034,34.657,28.360,1460.095
140.530,139.011,2.033,2.034,34.659,28.357,1460.081
139.840,138.328,2.035,2.036,34.657,28.352,1460.076
139.070,137.567,2.036,2.037,34.658,28.349,1460.069
138.300,136.806,2.035,2.036,34.658,28.345,1460.053
137.470,135.985,2.033,2.034,34.660,28.343,1460.032
136.580,135.105,2.028,2.029,34.661,28.340,1459.997
136.060,134.591,2.017,2.018,34.657,28.335,1459.936
134.870,133.414,2.019,2.020,34.653,28.327,1459.920
133.910,132.464,2.020,2.021,34.654,28.323,1459.910
133.110,131.673,2.017,2.018,34.655,28.320,1459.885
132.370,130.942,2.014,2.015,34.653,28.315,1459.857
131.700,130.279,2.009,2.010,34.650,28.310,1459.820
130.390,128.984,1.976,1.976,34.645,28.302,1459.644
129.980,128.578,1.963,1.963,34.658,28.312,1459.598
129.120,127.728,1.936,1.937,34.665,28.316,1459.476
127.870,126.492,1.908,1.909,34.634,28.287,1459.292
127.730,126.353,1.905,1.906,34.637,28.290,1459.281
126.740,125.374,1.902,1.903,34.634,28.282,1459.247
125.790,124.435,1.895,1.896,34.636,28.280,1459.203
125.640,124.286,1.883,1.884,34.645,28.288,1459.161
124.610,123.268,1.865,1.866,34.625,28.268,1459.038
123.550,122.219,1.808,1.809,34.632,28.274,1458.781
123.120,121.794,1.779,1.780,34.635,28.277,1458.652
122.270,120.954,1.761,1.762,34.610,28.254,1458.525
121.570,120.261,1.751,1.752,34.615,28.255,1458.476
120.550,119.253,1.738,1.739,34.614,28.250,1458.401
120.020,118.728,1.729,1.731,34.608,28.244,1458.345
119.180,117.898,1.714,1.715,34.603,28.238,1458.255
118.400,117.126,1.683,1.684,34.608,28.240,1458.113
117.670,116.404,1.672,1.673,34.591,28.224,1458.029
116.330,115.079,1.663,1.664,34.589,28.217,1457.966
115.880,114.634,1.659,1.660,34.593,28.218,1457.947
115.040,113.803,1.651,1.652,34.584,28.208,1457.886
114.070,112.844,1.668,1.669,34.582,28.200,1457.942
113.360,112.142,1.706,1.707,34.548,28.167,1458.053
112.180,110.975,1.804,1.805,34.585,28.183,1458.516
111.950,110.747,1.819,1.820,34.585,28.180,1458.578
110.760,109.571,1.825,1.826,34.602,28.188,1458.608
109.320,108.146,1.804,1.805,34.590,28.173,1458.476
108.980,107.810,1.796,1.797,34.582,28.166,1458.425
108.090,106.930,1.822,1.823,34.572,28.152,1458.512
106.750,105.605,1.828,1.829,34.581,28.153,1458.528
106.290,105.150,1.817,1.818,34.578,28.148,1458.467
105.320,104.190,1.796,1.797,34.594,28.158,1458.381
104.290,103.172,1.711,1.711,34.587,28.154,1457.978
103.660,102.549,1.693,1.694,34.574,28.143,1457.872
102.460,101.362,1.653,1.654,34.579,28.144,1457.683
101.560,100.472,1.583,1.584,34.549,28.122,1457.321
100.470,99.394,1.565,1.566,34.550,28.118,1457.224
99.790,98.721,1.500,1.501,34.553,28.122,1456.931
98.770,97.712,1.449,1.451,34.536,28.108,1456.666
97.070,96.031,1.446,1.447,34.519,28.086,1456.598
96.830,95.793,1.444,1.445,34.521,28.087,1456.588
95.270,94.250,1.443,1.444,34.520,28.079,1456.558
94.340,93.331,1.445,1.446,34.519,28.073,1456.549
93.730,92.727,1.455,1.457,34.516,28.067,1456.584
92.740,91.748,1.453,1.455,34.522,28.068,1456.568
91.850,90.868,1.436,1.437,34.521,28.064,1456.472
90.940,89.968,1.437,1.438,34.512,28.053,1456.450
90.160,89.196,1.453,1.455,34.500,28.038,1456.496
88.700,87.752,1.482,1.483,34.510,28.037,1456.614
88.140,87.198,1.533,1.534,34.510,28.030,1456.829
87.210,86.278,1.317,1.318,34.688,28.185,1456.090
85.900,84.983,1.152,1.153,34.478,28.022,1455.054
85.560,84.646,1.121,1.122,34.457,28.006,1454.882
84.210,83.311,1.107,1.108,34.441,27.988,1454.777
83.390,82.500,1.119,1.120,34.435,27.978,1454.809
82.650,81.768,1.169,1.170,34.428,27.966,1455.011
81.270,80.403,1.132,1.133,34.586,28.088,1455.032
80.610,79.750,1.001,1.003,34.400,27.945,1454.190
79.700,78.850,0.953,0.955,34.401,27.945,1453.963
78.470,77.633,0.947,0.949,34.392,27.932,1453.904
77.710,76.882,0.969,0.971,34.372,27.911,1453.964
77.060,76.239,0.958,0.960,34.377,27.912,1453.910
75.930,75.121,1.009,1.010,34.346,27.878,1454.078
75.280,74.478,1.034,1.035,34.381,27.902,1454.226
74.230,73.439,1.061,1.062,34.358,27.877,1454.299
73.450,72.668,1.009,1.010,34.437,27.940,1454.159
72.360,71.590,0.963,0.965,34.344,27.863,1453.812
71.390,70.630,0.978,0.980,34.342,27.856,1453.861
70.520,69.769,0.989,0.990,34.348,27.856,1453.904
69.570,68.830,1.013,1.014,34.340,27.844,1453.985
68.940,68.207,1.033,1.034,34.336,27.836,1454.059
67.750,67.029,1.041,1.042,34.338,27.832,1454.078
67.020,66.307,1.046,1.047,34.334,27.825,1454.083
66.260,65.555,1.068,1.069,34.320,27.808,1454.150
65.080,64.388,1.267,1.268,34.291,27.765,1454.983
64.530,63.844,1.346,1.347,34.311,27.773,1455.350
63.480,62.805,1.467,1.468,34.324,27.770,1455.891
62.510,61.846,1.494,1.495,34.322,27.761,1455.991
61.230,60.580,1.601,1.602,34.322,27.748,1456.443
60.410,59.769,1.615,1.616,34.327,27.747,1456.498
59.660,59.027,1.567,1.568,34.290,27.717,1456.225
58.480,57.859,1.427,1.427,34.301,27.731,1455.598
57.490,56.880,1.401,1.401,34.255,27.691,1455.406
56.630,56.029,1.507,1.508,34.246,27.672,1455.853
55.520,54.931,1.617,1.617,34.255,27.666,1456.333
54.400,53.823,1.976,1.976,34.344,27.704,1458.009
53.360,52.794,2.111,2.111,34.330,27.677,1458.567
52.520,51.963,2.096,2.096,34.359,27.698,1458.526
51.650,51.103,2.031,2.032,34.324,27.671,1458.183
50.770,50.232,1.914,1.914,34.368,27.712,1457.711
49.440,48.916,1.833,1.833,34.273,27.635,1457.210
48.870,48.352,1.798,1.799,34.298,27.655,1457.080
48.050,47.541,1.710,1.710,34.262,27.629,1456.629
46.940,46.443,1.638,1.638,34.287,27.650,1456.328
46.000,45.513,1.567,1.568,34.241,27.613,1455.938
45.560,45.078,1.572,1.573,34.234,27.606,1455.944
44.140,43.673,1.625,1.625,34.248,27.606,1456.173
43.890,43.426,1.622,1.622,34.252,27.608,1456.161
42.250,41.803,1.584,1.584,34.246,27.598,1455.958
42.000,41.556,1.559,1.560,34.228,27.585,1455.821
41.170,40.735,1.539,1.540,34.225,27.580,1455.715
40.160,39.736,1.518,1.519,34.245,27.593,1455.632
39.220,38.806,1.510,1.511,34.198,27.551,1455.520
38.430,38.024,1.559,1.560,34.206,27.551,1455.734
37.330,36.936,1.520,1.521,34.196,27.540,1455.530
36.660,36.273,1.525,1.526,34.197,27.537,1455.543
35.900,35.521,1.524,1.525,34.187,27.526,1455.513
35.120,34.749,1.546,1.547,34.180,27.515,1455.588
34.460,34.096,1.561,1.561,34.177,27.508,1455.639
33.160,32.810,1.592,1.592,34.171,27.495,1455.748
32.760,32.414,1.595,1.595,34.179,27.499,1455.765
31.680,31.346,1.600,1.600,34.173,27.489,1455.762
30.730,30.406,1.585,1.585,34.168,27.481,1455.673
29.720,29.407,1.567,1.567,34.173,27.482,1455.584
29.200,28.892,1.554,1.554,34.152,27.464,1455.491
27.930,27.636,1.592,1.592,34.126,27.434,1455.602
27.470,27.180,1.624,1.624,34.121,27.426,1455.730
26.170,25.894,1.654,1.654,34.132,27.426,1455.855
25.180,24.915,1.706,1.706,34.131,27.416,1456.066
24.640,24.380,1.816,1.816,34.040,27.333,1456.425
23.350,23.104,1.980,1.980,34.127,27.384,1457.236
22.490,22.253,2.049,2.049,34.141,27.385,1457.545
21.630,21.402,2.062,2.062,34.127,27.369,1457.570
20.840,20.621,2.046,2.046,34.124,27.364,1457.484
19.980,19.770,2.043,2.043,34.106,27.346,1457.432
18.870,18.672,2.087,2.087,34.069,27.308,1457.558
17.980,17.791,2.186,2.186,34.076,27.301,1457.983
17.000,16.821,2.233,2.233,34.063,27.283,1458.154
16.170,16.000,2.306,2.306,34.063,27.272,1458.461
14.790,14.635,2.224,2.224,34.016,27.236,1458.018
14.180,14.031,2.201,2.201,34.003,27.224,1457.892
13.130,12.992,2.245,2.245,33.984,27.200,1458.040
12.170,12.042,2.231,2.231,34.014,27.221,1458.003
11.350,11.231,2.207,2.207,33.991,27.201,1457.856
10.430,10.320,2.195,2.195,33.936,27.153,1457.716
9.430,9.331,2.225,2.225,33.924,27.137,1457.815
8.880,8.787,2.418,2.418,33.844,27.054,1458.542
7.980,7.896,2.687,2.687,33.850,27.032,1459.698
6.740,6.669,2.812,2.812,33.814,26.987,1460.172
6.150,6.085,2.849,2.849,33.802,26.971,1460.305
5.200,5.145,3.042,3.042,33.626,26.809,1460.884
4.450,4.403,3.172,3.172,33.664,26.824,1461.479
3.700,3.661,3.272,3.272,33.644,26.796,1461.864
2.850,2.820,3.932,3.932,33.187,26.364,1464.047
2.230,2.207,4.694,4.694,32.375,25.638,1466.164
1.310,1.296,5.016,5.016,31.898,25.221,1466.862
0.450,0.445,5.068,5.068,31.711,25.063,1466.822
0.040,0.040,5.109,5.109,31.448,24.849,1466.649
