Station: H1_03
Position (UTM) X,Y,Zone: 515655,8546550,33X
Date: 2021/07/03 11:59
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.630,0.623,1.299,1.299,32.086,25.688,1451.165
1.380,1.366,1.319,1.319,32.370,25.918,1451.641
2.340,2.315,1.488,1.488,32.433,25.962,1452.495
3.010,2.978,1.454,1.455,32.667,26.156,1452.664
3.250,3.216,1.427,1.427,32.618,26.119,1452.479
3.510,3.473,1.427,1.427,32.740,26.218,1452.643
4.320,4.275,1.448,1.448,32.871,26.326,1452.924
5.250,5.195,1.467,1.467,32.898,26.351,1453.063
6.090,6.026,1.566,1.566,32.926,26.370,1453.552
6.900,6.828,1.642,1.642,33.094,26.503,1454.121
7.820,7.738,1.724,1.725,33.082,26.492,1454.486
8.500,8.411,1.802,1.802,33.263,26.635,1455.080
9.540,9.440,1.838,1.838,33.393,26.742,1455.426
10.410,10.301,1.834,1.834,33.417,26.765,1455.453
11.140,11.023,1.829,1.829,33.421,26.772,1455.448
11.770,11.646,1.838,1.838,33.417,26.771,1455.493
13.030,12.893,1.810,1.810,33.782,27.072,1455.871
13.240,13.101,1.800,1.800,33.880,27.152,1455.958
13.430,13.289,1.800,1.800,33.855,27.133,1455.929
13.820,13.675,1.797,1.797,33.854,27.134,1455.921
13.720,13.576,1.797,1.797,33.908,27.177,1455.991
13.030,12.893,1.797,1.797,33.856,27.132,1455.910
13.240,13.101,1.798,1.798,33.843,27.123,1455.902
13.730,13.586,1.796,1.796,33.833,27.117,1455.887
13.400,13.259,1.798,1.798,33.867,27.142,1455.935
12.770,12.636,1.798,1.798,33.865,27.138,1455.922
11.720,11.597,1.864,1.864,33.768,27.050,1456.067
10.530,10.419,1.832,1.832,33.404,26.755,1455.430
9.780,9.677,1.842,1.842,33.393,26.742,1455.447
9.180,9.084,1.843,1.843,33.385,26.733,1455.431
8.230,8.144,1.796,1.796,33.366,26.717,1455.184
7.100,7.026,1.655,1.655,33.127,26.530,1454.226
6.340,6.274,1.600,1.600,33.092,26.502,1453.925
5.150,5.096,1.473,1.473,33.002,26.433,1453.224
4.190,4.146,1.456,1.457,32.909,26.355,1453.011
3.290,3.256,1.430,1.430,32.859,26.312,1452.810
2.440,2.414,1.443,1.443,32.614,26.111,1452.532
1.730,1.712,1.400,1.400,32.642,26.133,1452.366
0.770,0.762,1.323,1.323,32.391,25.932,1451.677
0.170,0.168,1.337,1.337,32.114,25.705,1451.363
