Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2021/07/29 09:36
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.100,0.099,3.710,3.710,29.936,23.787,1458.879
0.220,0.218,3.600,3.600,30.110,23.935,1458.639
0.760,0.752,3.621,3.621,30.169,23.983,1458.813
1.400,1.385,3.580,3.579,30.270,24.070,1458.775
2.140,2.118,2.395,2.395,31.573,25.208,1455.365
2.920,2.889,2.370,2.370,31.784,25.382,1455.544
3.650,3.612,2.190,2.190,32.013,25.582,1455.066
4.460,4.413,2.316,2.316,32.132,25.672,1455.789
5.310,5.254,2.336,2.336,32.276,25.789,1456.078
6.170,6.105,2.346,2.346,32.300,25.812,1456.167
7.030,6.956,2.355,2.355,32.317,25.829,1456.242
7.900,7.817,2.381,2.381,32.353,25.860,1456.417
8.810,8.718,2.430,2.430,32.447,25.936,1456.767
9.820,9.717,2.467,2.467,32.563,26.030,1457.095
10.720,10.607,2.475,2.475,32.591,26.056,1457.181
11.680,11.557,2.480,2.480,32.619,26.083,1457.255
12.650,12.517,2.512,2.512,32.681,26.134,1457.490
13.560,13.418,2.508,2.508,32.787,26.224,1457.626
14.470,14.318,2.514,2.514,32.877,26.299,1457.784
15.330,15.169,2.538,2.538,32.968,26.374,1458.025
16.200,16.030,2.617,2.617,33.022,26.415,1458.451
17.060,16.881,2.635,2.635,33.069,26.455,1458.604
17.960,17.771,2.631,2.631,33.077,26.466,1458.611
18.760,18.563,2.630,2.630,33.084,26.476,1458.630
19.640,19.433,2.691,2.691,33.051,26.448,1458.864
20.370,20.156,2.801,2.801,33.139,26.513,1459.467
21.210,20.987,2.798,2.798,33.174,26.545,1459.514
22.110,21.877,2.856,2.856,33.170,26.541,1459.772
23.100,22.857,2.876,2.876,33.210,26.576,1459.926
24.180,23.925,2.865,2.865,33.233,26.600,1459.926
25.180,24.915,2.916,2.916,33.244,26.609,1460.175
26.190,25.914,2.940,2.940,33.267,26.630,1460.324
27.100,26.814,2.907,2.907,33.280,26.648,1460.215
27.850,27.556,2.866,2.866,33.272,26.648,1460.040
28.600,28.298,2.873,2.873,33.273,26.652,1460.084
29.410,29.100,2.941,2.941,33.308,26.678,1460.434
30.120,29.802,2.981,2.981,33.335,26.699,1460.651
30.820,30.495,2.997,2.997,33.345,26.709,1460.745
31.810,31.474,3.004,3.004,33.375,26.737,1460.829
32.820,32.474,3.006,3.006,33.379,26.745,1460.859
33.810,33.453,3.006,3.006,33.387,26.756,1460.886
34.840,34.472,3.009,3.008,33.388,26.761,1460.917
35.790,35.412,3.007,3.006,33.391,26.768,1460.927
36.830,36.441,3.008,3.007,33.389,26.771,1460.946
37.780,37.381,3.010,3.009,33.396,26.781,1460.979
38.820,38.410,3.011,3.010,33.398,26.788,1461.003
39.760,39.340,3.014,3.013,33.402,26.795,1461.036
40.700,40.270,3.019,3.018,33.405,26.802,1461.078
41.570,41.130,3.023,3.022,33.415,26.813,1461.122
42.450,42.001,3.023,3.022,33.416,26.818,1461.137
43.220,42.763,3.019,3.018,33.417,26.823,1461.134
44.120,43.653,3.021,3.020,33.419,26.829,1461.160
44.930,44.455,3.023,3.022,33.424,26.836,1461.188
45.750,45.266,3.018,3.017,33.424,26.840,1461.180
46.620,46.127,3.016,3.015,33.418,26.840,1461.178
47.380,46.878,3.014,3.013,33.421,26.846,1461.186
48.190,47.680,3.013,3.012,33.424,26.852,1461.199
48.980,48.461,3.014,3.013,33.423,26.855,1461.214
49.760,49.233,3.014,3.013,33.425,26.860,1461.229
50.500,49.965,3.012,3.011,33.426,26.865,1461.235
51.200,50.657,3.006,3.005,33.424,26.867,1461.217
51.980,51.429,3.005,3.004,33.423,26.870,1461.225
52.810,52.250,3.008,3.007,33.428,26.877,1461.258
53.630,53.061,3.014,3.013,33.429,26.881,1461.297
54.420,53.843,3.014,3.013,33.431,26.886,1461.313
55.160,54.575,3.010,3.009,33.437,26.895,1461.316
55.950,55.356,3.011,3.010,33.446,26.906,1461.345
56.740,56.138,3.017,3.016,33.450,26.913,1461.389
57.580,56.969,3.018,3.017,33.457,26.922,1461.415
58.370,57.750,3.028,3.027,33.454,26.923,1461.468
59.230,58.601,3.035,3.034,33.460,26.930,1461.519
59.920,59.284,3.036,3.035,33.466,26.938,1461.542
60.680,60.036,3.033,3.032,33.459,26.937,1461.532
61.340,60.689,3.040,3.039,33.458,26.939,1461.572
61.990,61.332,3.050,3.050,33.473,26.952,1461.649
62.550,61.885,3.051,3.051,33.476,26.958,1461.667
63.110,62.439,3.058,3.058,33.470,26.954,1461.697
63.690,63.013,3.060,3.060,33.475,26.961,1461.721
64.460,63.775,3.067,3.067,33.479,26.967,1461.769
65.370,64.675,3.067,3.067,33.490,26.980,1461.799
66.480,65.773,3.081,3.081,33.488,26.983,1461.874
67.000,66.287,3.110,3.110,33.540,27.024,1462.073
67.040,66.327,3.114,3.114,33.539,27.023,1462.090
67.050,66.337,3.114,3.114,33.539,27.023,1462.091
67.060,66.347,3.115,3.115,33.541,27.024,1462.097
67.050,66.337,3.115,3.115,33.542,27.025,1462.098
66.960,66.248,3.115,3.115,33.546,27.028,1462.101
67.040,66.327,3.114,3.114,33.543,27.026,1462.095
67.050,66.337,3.115,3.115,33.542,27.025,1462.098
67.020,66.307,3.115,3.115,33.543,27.026,1462.099
66.920,66.208,3.114,3.114,33.543,27.026,1462.093
66.480,65.773,3.114,3.114,33.546,27.026,1462.089
66.000,65.298,3.083,3.083,33.564,27.041,1461.973
65.470,64.774,3.068,3.068,33.492,26.982,1461.807
64.870,64.180,3.059,3.059,33.482,26.972,1461.746
64.160,63.478,3.050,3.050,33.480,26.968,1461.693
63.470,62.796,3.047,3.046,33.471,26.958,1461.654
62.820,62.153,3.037,3.036,33.464,26.951,1461.591
62.140,61.480,3.037,3.036,33.467,26.950,1461.584
61.660,61.005,3.034,3.033,33.468,26.948,1461.565
61.030,60.382,3.032,3.031,33.469,26.947,1461.547
60.210,59.571,3.030,3.029,33.466,26.940,1461.521
59.470,58.839,3.034,3.033,33.462,26.933,1461.521
58.810,58.186,3.031,3.030,33.461,26.929,1461.496
58.090,57.473,3.020,3.019,33.466,26.932,1461.445
57.270,56.662,3.013,3.012,33.457,26.921,1461.390
56.510,55.910,3.010,3.009,33.456,26.917,1461.363
55.700,55.109,3.010,3.009,33.447,26.906,1461.338
54.940,54.357,3.007,3.006,33.455,26.909,1461.324
54.120,53.546,3.007,3.006,33.445,26.897,1461.297
53.280,52.715,3.006,3.005,33.447,26.895,1461.281
52.460,51.904,3.004,3.003,33.443,26.888,1461.254
51.590,51.043,3.002,3.001,33.446,26.886,1461.235
50.740,50.202,2.997,2.996,33.432,26.872,1461.182
49.920,49.391,2.995,2.994,33.416,26.855,1461.139
49.020,48.501,2.995,2.994,33.423,26.857,1461.134
48.210,47.699,2.995,2.994,33.412,26.844,1461.106
47.320,46.819,3.009,3.008,33.428,26.851,1461.172
46.340,45.849,3.005,3.004,33.422,26.842,1461.131
45.380,44.900,3.007,3.006,33.401,26.821,1461.097
44.410,43.940,3.007,3.006,33.416,26.828,1461.100
43.340,42.882,3.006,3.005,33.426,26.831,1461.092
42.280,41.833,3.007,3.006,33.416,26.818,1461.066
41.220,40.784,3.005,3.004,33.420,26.817,1461.045
40.240,39.815,3.006,3.005,33.411,26.805,1461.022
39.250,38.835,3.006,3.005,33.408,26.798,1461.002
38.350,37.945,3.006,3.005,33.408,26.794,1460.988
37.480,37.084,3.010,3.009,33.411,26.791,1460.993
36.550,36.164,3.010,3.009,33.413,26.789,1460.982
35.630,35.254,3.003,3.003,33.406,26.779,1460.927
34.660,34.294,3.001,3.001,33.389,26.762,1460.881
33.700,33.344,2.998,2.998,33.381,26.751,1460.842
32.820,32.474,2.993,2.993,33.379,26.746,1460.804
31.960,31.623,2.985,2.985,33.370,26.736,1460.744
31.140,30.812,2.979,2.979,33.359,26.723,1460.691
30.130,29.812,2.977,2.977,33.356,26.716,1460.661
29.140,28.833,2.963,2.963,33.360,26.716,1460.591
28.230,27.932,2.902,2.902,33.307,26.675,1460.247
27.280,26.992,2.914,2.914,33.298,26.662,1460.271
26.280,26.003,2.936,2.936,33.301,26.658,1460.352
25.450,25.182,2.940,2.940,33.281,26.637,1460.329
24.470,24.212,2.912,2.912,33.287,26.641,1460.202
23.480,23.233,2.883,2.883,33.224,26.588,1459.980
22.550,22.313,2.882,2.882,33.219,26.580,1459.954
21.590,21.363,2.848,2.848,33.218,26.578,1459.792
20.630,20.413,2.832,2.832,33.173,26.538,1459.649
19.630,19.423,2.831,2.831,33.184,26.543,1459.643
18.610,18.414,2.816,2.816,33.155,26.516,1459.523
17.700,17.514,2.802,2.802,33.146,26.505,1459.437
16.650,16.475,2.670,2.670,33.123,26.493,1458.818
15.570,15.406,2.621,2.621,33.042,26.428,1458.484
14.600,14.447,2.551,2.551,33.026,26.416,1458.145
13.650,13.507,2.522,2.522,32.896,26.310,1457.834
12.620,12.487,2.522,2.522,32.816,26.241,1457.713
11.720,11.597,2.506,2.506,32.742,26.179,1457.528
10.740,10.627,2.485,2.485,32.618,26.077,1457.260
9.690,9.588,2.479,2.479,32.615,26.070,1457.213
8.790,8.698,2.466,2.466,32.585,26.043,1457.103
7.970,7.886,2.456,2.456,32.572,26.029,1457.029
7.100,7.026,2.408,2.408,32.545,26.008,1456.771
6.140,6.076,2.351,2.351,32.342,25.846,1456.243
5.230,5.175,2.338,2.338,32.316,25.821,1456.138
4.330,4.285,2.332,2.332,32.295,25.800,1456.069
3.360,3.325,2.282,2.282,32.319,25.819,1455.868
2.430,2.405,2.324,2.324,31.953,25.519,1455.557
1.560,1.544,3.169,3.169,30.954,24.650,1457.905
0.770,0.762,3.481,3.481,30.536,24.287,1458.687
0.280,0.277,2.482,2.482,29.521,23.553,1453.038
