Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2021/05/24 09:19
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.080,0.079,0.981,0.981,33.605,26.925,1451.737
0.090,0.089,0.974,0.974,33.602,26.923,1451.703
0.140,0.139,0.944,0.944,33.622,26.941,1451.595
0.920,0.910,0.885,0.885,33.660,26.979,1451.389
1.670,1.653,0.712,0.712,33.676,27.007,1450.645
2.670,2.642,0.506,0.506,33.691,27.036,1449.745
3.760,3.721,0.405,0.406,33.679,27.036,1449.289
4.870,4.819,0.380,0.380,33.704,27.063,1449.222
5.980,5.917,0.376,0.376,33.744,27.101,1449.275
7.030,6.956,0.375,0.375,33.767,27.125,1449.319
8.000,7.916,0.296,0.296,33.838,27.191,1449.069
9.070,8.975,0.152,0.153,33.788,27.163,1448.363
10.110,10.004,0.111,0.111,33.846,27.217,1448.266
11.140,11.023,0.069,0.069,33.892,27.261,1448.152
12.180,12.052,-0.085,-0.084,33.913,27.291,1447.491
13.110,12.972,-0.241,-0.241,33.931,27.318,1446.808
13.920,13.774,-0.398,-0.397,33.935,27.332,1446.101
14.950,14.793,-0.515,-0.515,33.969,27.370,1445.616
16.000,15.832,-0.602,-0.601,33.974,27.383,1445.236
17.130,16.950,-0.716,-0.716,34.006,27.419,1444.762
18.290,18.098,-0.830,-0.829,34.014,27.435,1444.259
19.360,19.156,-0.976,-0.976,34.072,27.493,1443.666
20.410,20.195,-1.046,-1.045,34.035,27.471,1443.305
21.500,21.274,-1.144,-1.143,34.103,27.535,1442.953
22.480,22.243,-1.243,-1.242,34.112,27.550,1442.510
23.640,23.391,-1.384,-1.383,34.158,27.598,1441.925
24.760,24.499,-1.540,-1.539,34.248,27.681,1441.319
25.740,25.469,-1.676,-1.674,34.308,27.739,1440.770
26.760,26.478,-1.723,-1.721,34.329,27.762,1440.590
27.770,27.477,-1.762,-1.761,34.336,27.774,1440.425
28.790,28.486,-1.791,-1.790,34.369,27.806,1440.348
29.750,29.436,-1.801,-1.800,34.374,27.816,1440.323
30.680,30.356,-1.810,-1.809,34.393,27.836,1440.321
31.620,31.286,-1.816,-1.815,34.408,27.853,1440.328
32.540,32.197,-1.822,-1.821,34.425,27.871,1440.338
33.420,33.067,-1.824,-1.822,34.440,27.887,1440.362
34.230,33.869,-1.826,-1.824,34.452,27.901,1440.382
35.160,34.789,-1.827,-1.825,34.464,27.915,1440.408
36.120,35.739,-1.827,-1.825,34.466,27.922,1440.427
37.220,36.827,-1.833,-1.831,34.475,27.935,1440.428
38.020,37.618,-1.834,-1.832,34.481,27.943,1440.445
39.020,38.608,-1.839,-1.837,34.492,27.957,1440.452
40.000,39.577,-1.840,-1.838,34.496,27.966,1440.469
40.990,40.557,-1.844,-1.842,34.507,27.979,1440.481
41.990,41.546,-1.844,-1.842,34.512,27.988,1440.504
42.980,42.525,-1.844,-1.842,34.517,27.997,1440.526
44.000,43.535,-1.848,-1.846,34.525,28.008,1440.535
44.820,44.346,-1.846,-1.844,34.525,28.012,1440.557
45.900,45.414,-1.843,-1.841,34.530,28.022,1440.597
46.870,46.374,-1.844,-1.842,34.536,28.031,1440.616
47.780,47.274,-1.845,-1.843,34.545,28.043,1440.638
48.850,48.333,-1.840,-1.838,34.547,28.049,1440.681
49.760,49.233,-1.834,-1.832,34.550,28.056,1440.729
50.620,50.084,-1.833,-1.831,34.557,28.066,1440.757
51.780,51.231,-1.833,-1.831,34.556,28.071,1440.775
52.730,52.171,-1.833,-1.830,34.568,28.085,1440.806
53.690,53.121,-1.832,-1.829,34.569,28.090,1440.828
54.310,53.734,-1.833,-1.830,34.567,28.092,1440.830
54.000,53.427,-1.837,-1.834,34.568,28.091,1440.807
53.160,52.596,-1.838,-1.835,34.567,28.086,1440.787
52.120,51.568,-1.838,-1.835,34.560,28.076,1440.762
50.960,50.420,-1.838,-1.836,34.558,28.069,1440.741
49.880,49.352,-1.839,-1.837,34.562,28.066,1440.723
48.900,48.382,-1.841,-1.839,34.558,28.058,1440.692
47.880,47.373,-1.853,-1.851,34.554,28.051,1440.614
46.840,46.344,-1.852,-1.850,34.547,28.040,1440.591
45.710,45.226,-1.850,-1.848,34.544,28.032,1440.579
44.800,44.326,-1.851,-1.849,34.539,28.024,1440.552
43.850,43.386,-1.853,-1.851,34.535,28.016,1440.522
42.970,42.516,-1.852,-1.850,34.530,28.008,1440.506
41.950,41.506,-1.850,-1.848,34.523,27.997,1440.489
41.010,40.576,-1.851,-1.849,34.519,27.990,1440.464
40.120,39.696,-1.851,-1.849,34.513,27.980,1440.441
39.060,38.647,-1.850,-1.848,34.504,27.968,1440.417
38.160,37.757,-1.846,-1.844,34.500,27.960,1440.416
37.000,36.609,-1.845,-1.843,34.492,27.947,1440.390
36.050,35.669,-1.840,-1.838,34.484,27.936,1440.388
34.910,34.541,-1.840,-1.838,34.476,27.925,1440.359
33.880,33.522,-1.836,-1.834,34.461,27.907,1440.341
32.860,32.513,-1.833,-1.831,34.450,27.893,1440.324
31.900,31.563,-1.832,-1.831,34.437,27.878,1440.296
30.780,30.455,-1.827,-1.826,34.428,27.865,1440.289
29.780,29.466,-1.820,-1.819,34.410,27.845,1440.281
28.710,28.407,-1.809,-1.808,34.396,27.829,1440.298
27.710,27.418,-1.798,-1.797,34.377,27.808,1440.309
26.710,26.429,-1.764,-1.763,34.343,27.775,1440.408
25.690,25.419,-1.737,-1.735,34.350,27.774,1440.534
24.690,24.430,-1.652,-1.651,34.275,27.707,1440.823
23.720,23.470,-1.516,-1.515,34.221,27.654,1441.380
22.740,22.501,-1.367,-1.366,34.146,27.584,1441.974
21.740,21.511,-1.257,-1.256,34.101,27.539,1442.417
20.750,20.532,-1.150,-1.149,34.061,27.498,1442.857
19.690,19.483,-1.078,-1.077,34.054,27.484,1443.169
18.610,18.414,-1.012,-1.011,34.007,27.439,1443.398
17.590,17.405,-0.859,-0.858,33.992,27.415,1444.083
16.620,16.445,-0.757,-0.757,33.951,27.374,1444.488
15.700,15.535,-0.655,-0.654,33.952,27.365,1444.954
14.770,14.615,-0.548,-0.547,33.911,27.323,1445.382
13.690,13.546,-0.609,-0.608,34.010,27.401,1445.214
12.690,12.557,-0.402,-0.401,33.801,27.218,1445.882
11.650,11.528,-0.177,-0.177,33.857,27.248,1446.980
10.560,10.449,0.013,0.013,33.827,27.209,1447.799
9.520,9.420,0.079,0.079,33.835,27.207,1448.095
8.470,8.381,0.135,0.136,33.798,27.169,1448.289
7.430,7.352,0.300,0.300,33.782,27.143,1449.004
6.450,6.382,0.348,0.348,33.772,27.127,1449.192
5.470,5.413,0.355,0.355,33.753,27.107,1449.183
4.500,4.453,0.359,0.359,33.739,27.091,1449.167
3.440,3.404,0.362,0.362,33.716,27.067,1449.132
2.460,2.434,0.381,0.381,33.689,27.040,1449.167
1.540,1.524,0.586,0.586,33.623,26.970,1449.998
0.590,0.584,0.852,0.852,33.594,26.927,1451.148
