Station: H1_01
Position (UTM) X,Y,Zone: 515655,8545095,33X
Date: 2021/08/23 08:02
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.200,0.198,3.774,3.774,30.707,24.394,1460.144
0.470,0.465,3.776,3.776,30.711,24.399,1460.162
1.450,1.435,3.776,3.776,30.710,24.403,1460.177
2.420,2.395,3.775,3.775,30.709,24.407,1460.188
3.660,3.622,3.731,3.731,30.754,24.452,1460.079
4.290,4.245,3.681,3.681,30.791,24.489,1459.926
5.230,5.175,3.601,3.601,30.839,24.539,1459.665
6.040,5.977,3.495,3.495,30.915,24.612,1459.321
6.950,6.877,3.374,3.374,31.329,24.957,1459.357
8.020,7.936,3.491,3.491,32.041,25.518,1460.792
8.460,8.371,3.640,3.640,32.057,25.520,1461.453
8.720,8.628,3.829,3.828,32.327,25.718,1462.601
9.290,9.192,4.041,4.041,32.440,25.790,1463.647
10.330,10.222,4.267,4.267,32.685,25.966,1464.922
11.520,11.399,4.404,4.404,32.746,26.006,1465.591
11.710,11.587,4.409,4.409,32.792,26.044,1465.675
13.090,12.952,4.396,4.396,32.801,26.058,1465.655
14.070,13.922,4.415,4.415,32.821,26.076,1465.774
14.480,14.328,4.410,4.410,32.827,26.084,1465.768
15.350,15.189,4.256,4.256,32.821,26.099,1465.133
16.300,16.129,4.222,4.222,32.853,26.132,1465.048
16.720,16.544,4.233,4.233,32.871,26.148,1465.125
17.120,16.940,4.238,4.238,32.863,26.142,1465.141
17.790,17.603,4.241,4.241,32.884,26.162,1465.191
18.590,18.394,4.244,4.244,32.889,26.170,1465.224
19.500,19.295,4.247,4.247,32.888,26.173,1465.250
20.060,19.849,4.328,4.327,32.870,26.152,1465.571
20.740,20.522,4.356,4.355,32.995,26.252,1465.859
21.020,20.799,4.354,4.353,32.990,26.250,1465.848
22.200,21.966,4.334,4.333,33.008,26.272,1465.808
22.470,22.233,4.307,4.306,33.006,26.274,1465.699
24.000,23.747,4.270,4.269,32.989,26.271,1465.547
24.900,24.638,4.227,4.227,33.077,26.350,1465.498
25.760,25.489,4.281,4.280,33.063,26.337,1465.717
27.050,26.765,4.377,4.376,33.198,26.441,1466.309
27.600,27.309,4.335,4.334,33.216,26.462,1466.167
28.480,28.180,4.308,4.307,33.249,26.494,1466.112
29.940,29.624,4.239,4.238,33.282,26.535,1465.892
30.500,30.178,4.202,4.202,33.286,26.545,1465.754
31.800,31.465,4.130,4.130,33.296,26.566,1465.489
32.780,32.434,4.068,4.067,33.338,26.611,1465.298
33.670,33.315,3.984,3.983,33.392,26.666,1465.031
34.670,34.304,3.923,3.923,33.389,26.675,1464.790
36.080,35.699,3.902,3.902,33.398,26.690,1464.737
36.640,36.253,3.823,3.822,33.484,26.769,1464.523
37.430,37.035,3.662,3.662,33.448,26.760,1463.815
38.820,38.410,3.659,3.659,33.479,26.791,1463.864
39.360,38.944,3.658,3.658,33.489,26.802,1463.882
39.990,39.567,3.655,3.655,33.482,26.800,1463.871
41.090,40.656,3.606,3.606,33.543,26.858,1463.761
41.440,41.002,3.576,3.575,33.526,26.849,1463.615
43.020,42.565,3.488,3.487,33.578,26.907,1463.337
43.350,42.891,3.452,3.452,33.587,26.919,1463.202
44.150,43.683,3.394,3.394,33.590,26.930,1462.974
45.000,44.524,3.363,3.363,33.585,26.933,1462.850
45.780,45.295,3.321,3.321,33.600,26.953,1462.705
47.190,46.690,3.206,3.206,33.596,26.967,1462.232
47.330,46.829,3.191,3.191,33.609,26.980,1462.187
48.610,48.095,3.170,3.170,33.619,26.995,1462.131
49.070,48.550,3.156,3.156,33.626,27.004,1462.088
50.220,49.688,3.121,3.121,33.639,27.023,1461.975
50.810,50.272,3.107,3.107,33.635,27.024,1461.920
51.450,50.905,3.079,3.079,33.650,27.041,1461.830
52.500,51.944,3.004,3.003,33.648,27.052,1461.522
53.230,52.666,2.989,2.988,33.672,27.076,1461.500
54.350,53.774,2.965,2.965,33.676,27.086,1461.422
54.980,54.397,2.953,2.953,33.683,27.096,1461.390
55.930,55.337,2.884,2.884,33.720,27.136,1461.159
56.610,56.009,2.830,2.830,33.716,27.141,1460.934
57.410,56.801,2.758,2.757,33.747,27.176,1460.674
57.820,57.206,2.705,2.705,33.749,27.184,1460.456
58.800,58.176,2.674,2.674,33.758,27.199,1460.351
59.000,58.374,2.669,2.669,33.768,27.208,1460.345
60.000,59.363,2.616,2.616,33.799,27.242,1460.174
60.620,59.976,2.540,2.540,33.788,27.243,1459.843
61.330,60.679,2.520,2.521,33.801,27.257,1459.784
62.450,61.787,2.505,2.505,33.844,27.298,1459.789
62.600,61.935,2.494,2.494,33.848,27.303,1459.750
64.280,63.597,2.447,2.447,33.865,27.329,1459.597
64.700,64.012,2.439,2.439,33.878,27.342,1459.586
65.120,64.428,2.432,2.432,33.884,27.349,1459.570
66.670,65.961,2.404,2.404,33.906,27.376,1459.503
66.650,65.941,2.393,2.393,33.916,27.385,1459.469
68.180,67.455,2.249,2.250,34.024,27.491,1459.011
68.750,68.019,2.160,2.160,34.068,27.536,1458.686
69.270,68.533,2.120,2.120,34.118,27.581,1458.586
70.870,70.116,2.097,2.097,34.133,27.603,1458.532
71.060,70.304,2.100,2.100,34.133,27.604,1458.549
72.010,71.243,2.093,2.093,34.139,27.613,1458.541
73.220,72.440,2.078,2.079,34.153,27.632,1458.514
73.170,72.391,2.078,2.079,34.154,27.632,1458.515
74.610,73.815,2.076,2.077,34.158,27.642,1458.535
74.920,74.122,2.074,2.075,34.164,27.649,1458.539
76.160,75.348,2.074,2.075,34.168,27.658,1458.564
76.990,76.169,2.069,2.070,34.174,27.667,1458.564
77.860,77.030,2.065,2.066,34.179,27.675,1458.567
78.400,77.564,2.065,2.066,34.187,27.685,1458.587
79.090,78.247,2.058,2.059,34.192,27.692,1458.574
80.470,79.612,2.056,2.057,34.191,27.698,1458.586
80.950,80.086,2.057,2.058,34.202,27.709,1458.613
81.650,80.779,2.047,2.048,34.217,27.725,1458.601
82.150,81.273,2.040,2.041,34.232,27.740,1458.598
83.360,82.470,2.022,2.023,34.239,27.753,1458.549
84.180,83.281,2.016,2.017,34.251,27.767,1458.552
85.000,84.092,2.020,2.021,34.261,27.779,1458.596
85.920,85.002,2.024,2.025,34.263,27.784,1458.630
86.930,86.001,2.024,2.025,34.268,27.793,1458.654
87.580,86.644,2.025,2.026,34.273,27.800,1458.675
88.790,87.841,2.023,2.024,34.273,27.806,1458.686
89.570,88.613,2.024,2.025,34.275,27.811,1458.706
89.900,88.939,2.026,2.027,34.280,27.816,1458.727
91.420,90.442,2.035,2.036,34.277,27.820,1458.787
91.910,90.927,2.041,2.042,34.290,27.832,1458.838
92.090,91.105,2.042,2.043,34.289,27.832,1458.844
92.870,91.877,2.035,2.036,34.303,27.848,1458.845
93.230,92.233,2.036,2.037,34.305,27.851,1458.857
94.400,93.390,2.041,2.042,34.323,27.870,1458.922
94.430,93.420,2.044,2.045,34.332,27.878,1458.947
95.570,94.547,2.045,2.046,34.329,27.881,1458.966
96.270,95.239,2.047,2.048,34.330,27.885,1458.988
97.050,96.011,2.048,2.049,34.332,27.890,1459.008
97.480,96.436,2.050,2.051,34.346,27.903,1459.041
97.480,96.436,2.054,2.055,34.342,27.899,1459.053
97.480,96.436,2.058,2.059,34.343,27.900,1459.073
97.480,96.436,2.056,2.057,34.347,27.903,1459.069
97.470,96.426,2.052,2.053,34.338,27.896,1459.039
97.110,96.070,2.048,2.049,34.341,27.897,1459.020
96.530,95.497,2.049,2.050,34.337,27.891,1459.009
95.460,94.438,2.045,2.046,34.338,27.887,1458.976
94.780,93.766,2.044,2.045,34.342,27.887,1458.966
93.910,92.905,2.039,2.040,34.339,27.881,1458.926
93.000,92.005,2.031,2.032,34.320,27.862,1458.851
92.100,91.115,2.037,2.038,34.307,27.847,1458.845
90.930,89.958,2.035,2.036,34.293,27.831,1458.800
90.290,89.325,2.028,2.029,34.294,27.829,1458.760
89.270,88.316,2.022,2.023,34.284,27.816,1458.704
88.790,87.841,2.021,2.022,34.285,27.815,1458.693
87.590,86.654,2.021,2.022,34.280,27.805,1458.667
86.950,86.021,2.021,2.022,34.284,27.806,1458.661
85.930,85.012,2.019,2.020,34.279,27.797,1458.630
84.950,84.043,2.016,2.017,34.274,27.789,1458.595
84.010,83.113,2.013,2.014,34.277,27.787,1458.570
83.140,82.253,2.014,2.015,34.262,27.770,1458.540
82.800,81.916,2.015,2.016,34.255,27.763,1458.529
83.120,82.233,2.016,2.017,34.253,27.764,1458.537
82.690,81.808,2.014,2.015,34.259,27.767,1458.529
82.820,81.936,2.018,2.019,34.255,27.763,1458.543
82.720,81.837,2.016,2.017,34.258,27.766,1458.537
82.710,81.827,2.017,2.018,34.249,27.758,1458.529
82.310,81.432,2.018,2.019,34.243,27.751,1458.519
82.600,81.719,2.017,2.018,34.250,27.758,1458.529
82.340,81.461,2.019,2.020,34.242,27.751,1458.523
82.140,81.264,2.023,2.024,34.239,27.747,1458.533
80.670,79.809,2.037,2.038,34.230,27.731,1458.558
79.990,79.137,2.049,2.050,34.217,27.717,1458.582
79.490,78.642,2.050,2.051,34.218,27.715,1458.579
78.720,77.881,2.052,2.053,34.201,27.698,1458.554
77.760,76.931,2.055,2.056,34.195,27.688,1458.543
76.650,75.833,2.060,2.061,34.188,27.677,1458.537
76.140,75.329,2.064,2.065,34.185,27.672,1458.543
75.130,74.330,2.069,2.070,34.176,27.660,1458.537
74.380,73.588,2.071,2.072,34.172,27.653,1458.528
74.030,73.241,2.072,2.073,34.170,27.650,1458.524
72.710,71.936,2.072,2.073,34.168,27.642,1458.500
72.310,71.540,2.072,2.073,34.164,27.636,1458.487
70.780,70.027,2.087,2.087,34.142,27.611,1458.500
70.590,69.839,2.091,2.091,34.142,27.609,1458.513
69.090,68.355,2.099,2.099,34.132,27.593,1458.510
68.570,67.841,2.128,2.128,34.101,27.564,1458.588
67.610,66.891,2.211,2.211,34.050,27.513,1458.867
66.900,66.189,2.328,2.328,33.940,27.411,1459.222
66.090,65.387,2.395,2.395,33.920,27.386,1459.474
65.150,64.457,2.422,2.422,33.895,27.359,1459.541
64.580,63.894,2.434,2.434,33.892,27.353,1459.581
63.670,62.993,2.437,2.437,33.889,27.346,1459.575
62.710,62.044,2.478,2.478,33.869,27.323,1459.711
61.530,60.876,2.512,2.512,33.854,27.301,1459.818
60.810,60.164,2.501,2.501,33.824,27.276,1459.720
59.770,59.135,2.578,2.578,33.801,27.245,1460.009
58.760,58.136,2.632,2.632,33.795,27.232,1460.218
58.000,57.384,2.659,2.659,33.773,27.208,1460.293
57.260,56.652,2.679,2.679,33.755,27.188,1460.343
56.570,55.970,2.768,2.767,33.750,27.173,1460.707
55.430,54.842,2.861,2.861,33.745,27.155,1461.084
54.690,54.110,2.870,2.870,33.738,27.146,1461.102
53.900,53.328,2.885,2.885,33.726,27.131,1461.138
53.200,52.636,2.935,2.935,33.709,27.110,1461.318
51.950,51.399,2.992,2.991,33.711,27.101,1461.544
51.340,50.796,3.037,3.036,33.678,27.067,1461.682
49.940,49.411,3.096,3.096,33.669,27.048,1461.903
49.280,48.758,3.116,3.116,33.657,27.033,1461.961
48.380,47.868,3.153,3.153,33.644,27.015,1462.087
46.930,46.433,3.184,3.184,33.645,27.007,1462.198
46.680,46.186,3.195,3.195,33.635,26.997,1462.227
45.570,45.088,3.218,3.218,33.649,27.000,1462.324
44.710,44.237,3.281,3.280,33.633,26.978,1462.556
43.500,43.040,3.349,3.349,33.632,26.965,1462.827
42.590,42.140,3.404,3.404,33.606,26.935,1463.012
41.780,41.338,3.493,3.492,33.563,26.888,1463.318
41.110,40.675,3.539,3.538,33.573,26.888,1463.514
39.780,39.360,3.642,3.642,33.557,26.860,1463.909
38.700,38.291,3.665,3.665,33.538,26.838,1463.964
38.240,37.836,3.652,3.652,33.556,26.850,1463.924
36.920,36.530,3.782,3.781,33.351,26.669,1464.183
36.600,36.213,3.887,3.887,33.445,26.731,1464.743
34.790,34.423,3.931,3.931,33.439,26.714,1464.890
34.340,33.978,3.949,3.949,33.421,26.696,1464.934
33.310,32.958,4.009,4.008,33.412,26.678,1465.155
32.950,32.602,4.064,4.063,33.357,26.627,1465.308
32.040,31.702,4.112,4.111,33.351,26.613,1465.485
30.660,30.337,4.180,4.180,33.320,26.575,1465.709
29.980,29.664,4.217,4.217,33.329,26.575,1465.863
29.180,28.872,4.245,4.244,33.327,26.566,1465.963
28.020,27.725,4.313,4.312,33.298,26.531,1466.188
27.060,26.775,4.359,4.358,33.275,26.504,1466.333
26.220,25.944,4.403,4.403,33.246,26.472,1466.468
24.640,24.380,4.242,4.242,33.159,26.412,1465.661
24.250,23.995,4.250,4.250,33.159,26.410,1465.688
23.600,23.351,4.232,4.232,33.098,26.360,1465.524
22.380,22.144,4.331,4.330,33.077,26.327,1465.887
21.590,21.363,4.359,4.358,33.070,26.315,1465.981
20.470,20.255,4.364,4.363,33.061,26.302,1465.972
19.710,19.503,4.286,4.285,33.109,26.345,1465.699
19.120,18.919,4.242,4.242,32.985,26.248,1465.347
17.080,16.900,4.218,4.218,32.974,26.232,1465.200
17.040,16.861,4.223,4.223,32.973,26.231,1465.220
15.570,15.406,4.343,4.342,32.835,26.102,1465.515
14.920,14.763,4.426,4.426,32.930,26.166,1465.973
14.340,14.189,4.448,4.448,32.909,26.144,1466.028
12.730,12.596,4.455,4.455,32.904,26.132,1466.024
12.300,12.171,4.426,4.426,32.935,26.157,1465.936
11.070,10.954,4.395,4.395,32.866,26.101,1465.701
10.150,10.043,4.402,4.402,32.835,26.070,1465.674
9.270,9.173,4.193,4.193,32.831,26.085,1464.786
8.360,8.272,3.994,3.994,32.796,26.073,1463.894
7.030,6.956,3.537,3.537,32.253,25.678,1461.244
6.330,6.264,3.399,3.399,32.250,25.685,1460.645
5.160,5.106,3.457,3.457,31.088,24.749,1459.369
4.300,4.255,3.605,3.605,30.929,24.605,1459.782
3.660,3.622,3.683,3.683,30.897,24.570,1460.061
2.940,2.909,3.732,3.732,30.856,24.530,1460.203
1.880,1.860,3.760,3.760,30.832,24.503,1460.274
1.060,1.049,3.763,3.763,30.828,24.496,1460.267
0.300,0.297,3.764,3.764,30.821,24.487,1460.251
