Station: H1_12
Position (UTM) X,Y,Zone: 516045,8548970,33X
Date: 2021/08/10 09:31
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.070,0.069,4.164,4.164,NaN,NaN,NaN
0.100,0.099,4.126,4.126,25.471,20.206,1454.923
0.100,0.099,4.105,4.105,28.016,22.227,1458.088
0.220,0.218,4.020,4.020,27.785,22.052,1457.435
1.110,1.098,3.899,3.899,30.574,24.281,1460.519
2.040,2.019,4.221,4.221,31.025,24.614,1462.466
2.960,2.929,3.991,3.991,31.184,24.766,1461.720
3.730,3.691,3.804,3.804,31.463,25.010,1461.302
4.600,4.552,3.731,3.731,31.533,25.076,1461.099
5.420,5.363,3.698,3.698,31.540,25.089,1460.982
6.470,6.402,3.427,3.427,31.579,25.149,1459.898
7.420,7.342,3.417,3.417,31.677,25.232,1459.998
8.410,8.322,3.315,3.315,31.697,25.262,1459.606
9.420,9.321,3.268,3.268,31.708,25.280,1459.433
10.440,10.330,3.228,3.228,31.696,25.278,1459.263
11.390,11.270,3.219,3.219,31.733,25.313,1459.288
12.330,12.200,3.261,3.261,31.763,25.338,1459.521
13.180,13.042,3.309,3.308,31.938,25.477,1459.966
14.010,13.863,3.313,3.312,32.008,25.536,1460.086
14.840,14.684,3.315,3.314,32.043,25.568,1460.154
15.680,15.515,3.319,3.319,32.069,25.592,1460.223
16.590,16.416,3.331,3.331,32.098,25.618,1460.326
17.600,17.415,3.343,3.343,32.120,25.639,1460.422
18.630,18.434,3.371,3.371,32.141,25.659,1460.585
19.590,19.384,3.389,3.389,32.217,25.722,1460.775
20.540,20.324,3.387,3.387,32.248,25.751,1460.822
21.460,21.234,3.388,3.388,32.265,25.769,1460.863
22.460,22.224,3.386,3.386,32.290,25.794,1460.903
23.400,23.154,3.407,3.407,32.335,25.833,1461.067
24.290,24.034,3.444,3.444,32.383,25.871,1461.299
25.220,24.954,3.512,3.512,32.420,25.899,1461.651
26.060,25.785,3.566,3.565,32.489,25.953,1461.981
26.900,26.617,3.635,3.635,32.545,25.995,1462.363
27.670,27.378,3.719,3.719,32.628,26.056,1462.836
28.550,28.249,3.791,3.790,32.672,26.089,1463.209
29.500,29.189,3.778,3.777,32.691,26.109,1463.194
30.430,30.109,3.824,3.823,32.745,26.153,1463.473
31.440,31.108,3.680,3.680,32.758,26.181,1462.901
32.430,32.088,3.583,3.583,32.750,26.188,1462.498
33.340,32.988,3.456,3.456,32.770,26.221,1461.998
34.300,33.938,3.381,3.381,32.732,26.202,1461.647
35.180,34.809,3.447,3.447,32.784,26.241,1462.008
36.020,35.640,3.508,3.507,32.816,26.265,1462.321
36.790,36.401,3.576,3.575,32.832,26.275,1462.641
37.560,37.163,3.608,3.608,32.823,26.268,1462.781
38.370,37.965,3.637,3.637,32.833,26.277,1462.930
39.230,38.815,3.656,3.656,32.841,26.286,1463.035
40.190,39.765,3.660,3.660,32.843,26.291,1463.069
41.180,40.745,3.680,3.680,32.839,26.291,1463.164
42.120,41.675,3.754,3.753,32.880,26.321,1463.544
43.060,42.605,3.762,3.761,32.880,26.325,1463.592
43.980,43.515,3.769,3.768,32.885,26.333,1463.644
44.900,44.425,3.759,3.758,32.893,26.344,1463.626
45.710,45.226,3.769,3.768,32.897,26.350,1463.687
46.560,46.067,3.794,3.793,32.897,26.352,1463.806
47.430,46.928,3.839,3.838,32.908,26.360,1464.022
48.270,47.759,3.862,3.862,32.926,26.376,1464.160
49.150,48.629,3.870,3.870,32.929,26.382,1464.212
50.170,49.638,3.874,3.874,32.935,26.391,1464.253
51.010,50.469,3.867,3.867,32.935,26.395,1464.237
51.900,51.350,3.858,3.858,32.943,26.407,1464.225
52.830,52.270,3.835,3.834,32.938,26.409,1464.132
53.630,53.061,3.809,3.808,32.933,26.412,1464.031
54.360,53.784,3.785,3.784,32.944,26.426,1463.956
55.150,54.565,3.720,3.719,32.938,26.431,1463.688
56.060,55.465,3.693,3.692,32.916,26.421,1463.561
56.910,56.306,3.804,3.803,32.962,26.451,1464.100
57.770,57.157,3.867,3.867,32.974,26.458,1464.398
58.620,57.998,3.883,3.883,32.983,26.468,1464.490
59.480,58.849,3.854,3.854,32.985,26.476,1464.386
60.300,59.660,3.834,3.833,32.996,26.490,1464.324
61.100,60.451,3.820,3.819,32.986,26.488,1464.266
61.990,61.332,3.831,3.830,32.987,26.492,1464.329
62.900,62.232,3.817,3.816,32.997,26.505,1464.298
63.710,63.033,3.808,3.807,33.005,26.516,1464.283
64.600,63.913,3.806,3.805,33.009,26.523,1464.294
65.480,64.784,3.803,3.802,33.010,26.529,1464.298
66.290,65.585,3.802,3.801,33.013,26.535,1464.310
66.970,66.258,3.804,3.803,33.009,26.535,1464.325
67.090,66.377,3.799,3.798,33.019,26.544,1464.319
66.980,66.268,3.801,3.800,33.017,26.542,1464.323
66.300,65.595,3.802,3.801,33.009,26.532,1464.306
65.500,64.804,3.803,3.802,33.011,26.530,1464.300
64.630,63.943,3.801,3.800,33.011,26.526,1464.277
63.800,63.122,3.800,3.799,33.012,26.523,1464.260
63.040,62.370,3.806,3.805,33.012,26.519,1464.273
62.130,61.470,3.809,3.808,33.001,26.505,1464.257
61.310,60.659,3.825,3.824,33.004,26.502,1464.314
60.470,59.828,3.813,3.812,32.994,26.492,1464.238
59.550,58.918,3.830,3.829,32.986,26.479,1464.283
58.670,58.047,3.842,3.841,32.992,26.479,1464.326
57.830,57.216,3.883,3.883,32.981,26.462,1464.475
56.890,56.286,3.872,3.872,32.993,26.468,1464.429
56.020,55.426,3.801,3.800,32.990,26.469,1464.109
55.110,54.526,3.684,3.683,32.999,26.483,1463.615
54.260,53.685,3.744,3.743,32.904,26.398,1463.730
53.250,52.685,3.752,3.751,32.930,26.413,1463.781
52.380,51.825,3.750,3.749,32.930,26.409,1463.759
51.510,50.964,3.837,3.836,32.934,26.400,1464.114
50.840,50.301,3.840,3.839,32.933,26.395,1464.114
50.200,49.668,3.862,3.862,32.929,26.387,1464.195
49.360,48.837,3.871,3.871,32.932,26.384,1464.223
48.460,47.947,3.873,3.873,32.930,26.379,1464.214
47.570,47.066,3.868,3.868,32.932,26.377,1464.181
46.710,46.216,3.850,3.850,32.929,26.372,1464.087
45.780,45.295,3.810,3.809,32.946,26.385,1463.923
44.970,44.494,3.774,3.773,32.898,26.347,1463.698
44.080,43.614,3.759,3.758,32.905,26.349,1463.628
43.290,42.832,3.771,3.770,32.881,26.326,1463.636
42.510,42.060,3.771,3.770,32.882,26.323,1463.623
41.780,41.338,3.765,3.764,32.879,26.318,1463.583
41.010,40.576,3.776,3.775,32.851,26.290,1463.580
40.040,39.617,3.696,3.696,32.863,26.303,1463.244
39.180,38.766,3.659,3.659,32.842,26.286,1463.047
38.280,37.876,3.656,3.656,32.837,26.279,1463.014
37.350,36.955,3.637,3.637,32.831,26.271,1462.911
36.400,36.016,3.608,3.608,32.820,26.260,1462.758
35.530,35.155,3.525,3.524,32.883,26.314,1462.471
34.660,34.294,3.478,3.478,32.807,26.254,1462.161
33.790,33.433,3.396,3.396,32.776,26.233,1461.760
33.060,32.711,3.340,3.340,32.752,26.215,1461.479
32.310,31.969,3.405,3.405,32.698,26.164,1461.673
31.550,31.217,3.520,3.519,32.715,26.163,1462.168
30.730,30.406,3.587,3.587,32.723,26.159,1462.453
29.900,29.585,3.723,3.723,32.654,26.087,1462.923
29.020,28.714,3.816,3.815,32.760,26.158,1463.435
28.180,27.883,3.792,3.791,32.689,26.100,1463.229
27.210,26.923,3.806,3.805,32.685,26.091,1463.267
26.340,26.062,3.733,3.733,32.633,26.053,1462.880
25.430,25.162,3.639,3.639,32.585,26.019,1462.407
24.530,24.272,3.583,3.583,32.541,25.985,1462.099
23.720,23.470,3.507,3.507,32.482,25.942,1461.685
22.920,22.679,3.455,3.455,32.396,25.874,1461.341
22.200,21.966,3.409,3.409,32.367,25.852,1461.097
21.410,21.185,3.382,3.382,32.304,25.800,1460.887
20.630,20.413,3.380,3.380,32.287,25.784,1460.845
19.850,19.641,3.380,3.380,32.278,25.773,1460.821
18.970,18.770,3.383,3.383,32.261,25.754,1460.796
18.100,17.910,3.384,3.384,32.259,25.749,1460.784
17.120,16.940,3.380,3.380,32.260,25.745,1460.752
16.190,16.020,3.344,3.344,32.156,25.662,1460.450
15.220,15.060,3.330,3.330,32.126,25.634,1460.335
14.280,14.130,3.315,3.315,32.096,25.608,1460.218
13.420,13.279,3.308,3.307,32.068,25.582,1460.134
12.520,12.388,3.305,3.304,32.036,25.552,1460.065
11.630,11.508,3.315,3.314,31.983,25.505,1460.025
10.710,10.598,3.236,3.236,31.805,25.366,1459.442
9.790,9.687,3.210,3.210,31.750,25.319,1459.245
8.770,8.678,3.217,3.217,31.742,25.308,1459.248
7.910,7.827,3.253,3.253,31.745,25.303,1459.392
7.040,6.966,3.337,3.337,31.700,25.256,1459.681
6.120,6.056,3.350,3.350,31.763,25.301,1459.803
5.150,5.096,3.547,3.547,31.409,24.996,1460.165
4.240,4.196,3.676,3.676,31.546,25.090,1460.877
3.300,3.265,3.725,3.725,31.529,25.067,1461.047
2.260,2.236,3.840,3.840,31.320,24.885,1461.245
1.250,1.237,4.219,4.219,31.166,24.723,1462.627
0.360,0.356,3.852,3.852,30.846,24.499,1460.659
