Station: H1_10
Position (UTM) X,Y,Zone: 515870,8548485,33X
Date: 2021/05/24 09:50
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.100,0.099,1.112,1.112,NaN,NaN,NaN
0.130,0.129,1.090,1.090,33.618,26.929,1452.244
0.290,0.287,1.071,1.071,33.629,26.940,1452.175
1.150,1.138,0.923,0.923,33.686,26.999,1451.602
1.950,1.930,0.728,0.728,33.632,26.971,1450.663
2.850,2.820,0.518,0.518,33.630,26.986,1449.720
3.720,3.681,0.418,0.418,33.684,27.040,1449.354
4.650,4.601,0.394,0.395,33.717,27.072,1449.304
5.550,5.492,0.395,0.396,33.748,27.101,1449.364
6.370,6.303,0.393,0.394,33.760,27.115,1449.384
7.270,7.194,0.384,0.385,33.779,27.135,1449.384
8.180,8.094,0.339,0.339,33.820,27.175,1449.244
9.150,9.054,0.130,0.131,33.829,27.197,1448.318
10.190,10.083,0.081,0.081,33.865,27.234,1448.155
11.110,10.993,0.036,0.036,33.883,27.256,1447.988
12.110,11.983,-0.233,-0.233,33.944,27.323,1446.846
13.030,12.893,-0.498,-0.498,33.925,27.324,1445.604
14.010,13.863,-0.648,-0.647,33.975,27.376,1444.992
14.940,14.783,-0.755,-0.755,33.982,27.390,1444.512
15.910,15.743,-0.831,-0.830,34.007,27.418,1444.206
16.710,16.534,-0.877,-0.876,34.003,27.421,1444.000
17.610,17.425,-0.945,-0.944,34.022,27.443,1443.721
18.640,18.444,-1.007,-1.007,34.020,27.449,1443.440
19.610,19.404,-1.060,-1.059,34.033,27.466,1443.223
20.680,20.462,-1.150,-1.149,34.057,27.494,1442.850
21.660,21.432,-1.174,-1.173,34.064,27.505,1442.762
22.580,22.342,-1.245,-1.244,34.123,27.560,1442.518
23.590,23.342,-1.393,-1.392,34.189,27.623,1441.923
24.510,24.252,-1.579,-1.578,34.260,27.691,1441.146
25.390,25.123,-1.683,-1.681,34.301,27.732,1440.721
26.350,26.072,-1.743,-1.741,34.311,27.746,1440.464
27.270,26.983,-1.765,-1.764,34.327,27.765,1440.391
28.170,27.873,-1.761,-1.760,34.329,27.770,1440.427
29.140,28.833,-1.757,-1.756,34.374,27.812,1440.524
30.110,29.792,-1.787,-1.786,34.392,27.831,1440.420
31.070,30.742,-1.807,-1.806,34.414,27.855,1440.371
32.100,31.761,-1.818,-1.817,34.425,27.869,1440.349
32.810,32.464,-1.822,-1.821,34.442,27.886,1440.364
33.830,33.473,-1.829,-1.827,34.449,27.897,1440.357
34.720,34.353,-1.833,-1.831,34.463,27.913,1440.371
35.700,35.323,-1.834,-1.832,34.469,27.922,1440.391
36.640,36.253,-1.837,-1.835,34.477,27.934,1440.403
37.590,37.193,-1.836,-1.834,34.481,27.941,1440.428
38.450,38.044,-1.843,-1.841,34.495,27.957,1440.428
39.300,38.885,-1.845,-1.843,34.497,27.963,1440.435
40.180,39.755,-1.846,-1.844,34.506,27.974,1440.456
41.030,40.596,-1.847,-1.845,34.516,27.987,1440.479
41.930,41.487,-1.848,-1.846,34.525,27.998,1440.501
42.990,42.535,-1.848,-1.846,34.527,28.005,1440.521
43.900,43.436,-1.851,-1.849,34.538,28.019,1440.537
44.810,44.336,-1.849,-1.847,34.539,28.024,1440.563
45.800,45.315,-1.850,-1.848,34.544,28.033,1440.580
46.760,46.265,-1.848,-1.846,34.551,28.043,1440.614
47.710,47.205,-1.847,-1.845,34.559,28.053,1440.645
48.700,48.184,-1.847,-1.845,34.561,28.060,1440.664
49.740,49.213,-1.847,-1.845,34.574,28.076,1440.699
50.650,50.113,-1.847,-1.845,34.576,28.082,1440.716
51.650,51.103,-1.846,-1.843,34.578,28.088,1440.740
52.410,51.854,-1.846,-1.843,34.589,28.101,1440.767
53.180,52.616,-1.844,-1.841,34.579,28.096,1440.776
54.130,53.556,-1.843,-1.840,34.583,28.104,1440.801
54.970,54.387,-1.845,-1.842,34.587,28.112,1440.811
55.990,55.396,-1.844,-1.841,34.587,28.116,1440.832
56.970,56.366,-1.844,-1.841,34.592,28.125,1440.855
58.010,57.394,-1.843,-1.840,34.594,28.132,1440.879
59.030,58.403,-1.842,-1.839,34.592,28.135,1440.898
59.970,59.333,-1.842,-1.839,34.594,28.141,1440.916
60.820,60.174,-1.841,-1.838,34.599,28.150,1440.942
61.730,61.074,-1.839,-1.836,34.598,28.153,1440.964
62.700,62.034,-1.837,-1.834,34.600,28.159,1440.993
63.600,62.924,-1.834,-1.831,34.605,28.167,1441.027
64.510,63.824,-1.831,-1.828,34.602,28.169,1441.053
65.490,64.794,-1.829,-1.826,34.602,28.174,1441.078
66.470,65.763,-1.828,-1.825,34.601,28.178,1441.098
67.440,66.723,-1.827,-1.824,34.605,28.186,1441.123
68.330,67.603,-1.827,-1.824,34.607,28.192,1441.141
69.290,68.553,-1.829,-1.826,34.609,28.198,1441.149
70.240,69.492,-1.823,-1.820,34.594,28.190,1441.174
71.250,70.492,-1.819,-1.816,34.597,28.197,1441.213
72.120,71.352,-1.816,-1.813,34.596,28.200,1441.240
73.030,72.252,-1.817,-1.813,34.601,28.209,1441.256
73.950,73.162,-1.816,-1.812,34.596,28.209,1441.270
74.770,73.973,-1.817,-1.813,34.601,28.217,1441.285
75.680,74.874,-1.817,-1.813,34.598,28.219,1441.295
75.780,74.973,-1.818,-1.814,34.597,28.219,1441.291
75.130,74.330,-1.818,-1.814,34.599,28.218,1441.283
74.280,73.489,-1.819,-1.815,34.595,28.210,1441.259
73.570,72.786,-1.819,-1.815,34.598,28.210,1441.252
73.120,72.341,-1.820,-1.816,34.596,28.205,1441.237
73.050,72.272,-1.818,-1.814,34.599,28.208,1441.249
72.400,71.629,-1.820,-1.817,34.598,28.203,1441.227
71.770,71.006,-1.819,-1.816,34.598,28.201,1441.223
71.060,70.304,-1.820,-1.817,34.596,28.195,1441.203
70.230,69.483,-1.822,-1.819,34.599,28.194,1441.184
69.280,68.543,-1.829,-1.826,34.598,28.189,1441.134
68.350,67.623,-1.831,-1.828,34.590,28.178,1441.098
67.450,66.733,-1.831,-1.828,34.593,28.176,1441.088
66.690,65.981,-1.830,-1.827,34.588,28.169,1441.074
65.920,65.219,-1.830,-1.827,34.590,28.166,1441.064
65.010,64.319,-1.832,-1.829,34.586,28.159,1441.035
64.120,63.439,-1.833,-1.830,34.584,28.153,1441.012
63.130,62.459,-1.836,-1.833,34.587,28.150,1440.986
62.220,61.559,-1.840,-1.837,34.588,28.147,1440.953
61.280,60.629,-1.844,-1.841,34.585,28.140,1440.915
60.380,59.739,-1.846,-1.843,34.584,28.135,1440.889
59.410,58.779,-1.845,-1.842,34.580,28.127,1440.874
58.390,57.770,-1.845,-1.842,34.578,28.121,1440.854
57.430,56.821,-1.846,-1.843,34.576,28.114,1440.831
56.460,55.861,-1.847,-1.844,34.575,28.109,1440.809
55.460,54.872,-1.848,-1.845,34.575,28.104,1440.789
54.610,54.031,-1.847,-1.844,34.573,28.099,1440.777
53.560,52.992,-1.848,-1.845,34.572,28.093,1440.754
52.780,52.221,-1.850,-1.847,34.574,28.090,1440.734
51.800,51.251,-1.850,-1.847,34.569,28.082,1440.711
50.930,50.390,-1.850,-1.847,34.570,28.078,1440.698
49.950,49.421,-1.851,-1.849,34.566,28.070,1440.672
49.080,48.560,-1.852,-1.850,34.561,28.062,1440.646
47.990,47.482,-1.852,-1.850,34.555,28.052,1440.620
47.060,46.562,-1.851,-1.849,34.554,28.047,1440.609
46.190,45.701,-1.853,-1.851,34.543,28.034,1440.571
45.180,44.702,-1.853,-1.851,34.538,28.025,1440.548
44.290,43.821,-1.854,-1.852,34.536,28.019,1440.525
43.280,42.822,-1.854,-1.852,34.528,28.008,1440.499
42.350,41.902,-1.854,-1.852,34.526,28.002,1440.481
41.360,40.923,-1.855,-1.853,34.520,27.992,1440.451
40.460,40.032,-1.853,-1.851,34.513,27.981,1440.436
39.610,39.191,-1.854,-1.852,34.512,27.976,1440.416
38.680,38.271,-1.855,-1.853,34.500,27.962,1440.380
37.710,37.312,-1.851,-1.849,34.490,27.950,1440.371
36.850,36.461,-1.844,-1.842,34.482,27.939,1440.380
35.890,35.511,-1.842,-1.840,34.478,27.931,1440.368
35.050,34.680,-1.842,-1.840,34.476,27.925,1440.351
34.070,33.710,-1.841,-1.839,34.470,27.915,1440.332
33.300,32.949,-1.840,-1.838,34.460,27.903,1440.310
32.420,32.078,-1.834,-1.833,34.446,27.888,1440.307
31.760,31.425,-1.829,-1.828,34.440,27.879,1440.311
31.070,30.742,-1.825,-1.824,34.426,27.865,1440.300
30.380,30.060,-1.818,-1.817,34.419,27.856,1440.314
29.640,29.327,-1.805,-1.804,34.401,27.837,1440.338
28.710,28.407,-1.787,-1.786,34.382,27.817,1440.384
27.920,27.626,-1.759,-1.758,34.387,27.816,1440.512
26.940,26.656,-1.781,-1.780,34.358,27.789,1440.352
26.040,25.766,-1.775,-1.774,34.344,27.772,1440.346
25.020,24.756,-1.728,-1.726,34.307,27.736,1440.508
24.040,23.787,-1.626,-1.625,34.266,27.696,1440.924
23.110,22.867,-1.431,-1.430,34.176,27.611,1441.717
22.150,21.917,-1.277,-1.276,34.112,27.550,1442.343
21.190,20.967,-1.197,-1.196,34.082,27.518,1442.670
20.270,20.057,-1.169,-1.168,34.075,27.507,1442.778
19.260,19.057,-1.102,-1.101,34.043,27.474,1443.034
18.280,18.088,-1.047,-1.046,34.026,27.453,1443.253
17.290,17.108,-0.993,-0.993,34.001,27.427,1443.458
16.340,16.168,-0.925,-0.924,33.978,27.400,1443.734
15.420,15.258,-0.851,-0.850,33.955,27.375,1444.035
14.530,14.377,-0.812,-0.811,33.958,27.372,1444.207
13.500,13.358,-0.740,-0.740,33.906,27.322,1444.457
12.460,12.329,-0.596,-0.595,33.855,27.269,1445.046
11.450,11.330,-0.225,-0.225,33.687,27.112,1446.527
10.390,10.281,0.003,0.003,33.850,27.227,1447.781
9.360,9.262,0.027,0.027,33.833,27.207,1447.851
8.380,8.292,0.048,0.048,33.791,27.168,1447.876
7.340,7.263,0.314,0.314,33.783,27.142,1449.066
6.360,6.293,0.365,0.365,33.768,27.123,1449.264
5.300,5.244,0.384,0.385,33.755,27.106,1449.319
4.290,4.245,0.380,0.380,33.746,27.094,1449.268
3.400,3.364,0.374,0.374,33.735,27.081,1449.212
2.450,2.424,0.441,0.441,33.680,27.029,1449.432
1.490,1.474,0.644,0.644,33.579,26.932,1450.201
0.520,0.515,0.933,0.933,33.584,26.914,1451.502
