Station: H1_03
Position (UTM) X,Y,Zone: 515655,8546550,33X
Date: 2021/08/10 12:07
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.600,0.594,4.766,4.766,31.199,24.691,1464.932
1.500,1.484,4.545,4.545,31.173,24.697,1463.997
2.520,2.494,4.347,4.347,31.288,24.813,1463.336
3.400,3.364,4.049,4.049,31.506,25.019,1462.383
4.400,4.354,3.854,3.854,31.575,25.097,1461.671
5.450,5.393,3.780,3.780,31.583,25.115,1461.383
6.400,6.333,3.718,3.718,31.607,25.145,1461.169
7.330,7.253,3.645,3.645,31.657,25.195,1460.940
8.290,8.203,3.654,3.654,31.869,25.368,1461.267
9.330,9.232,3.744,3.744,31.984,25.456,1461.811
10.240,10.132,3.761,3.761,31.999,25.471,1461.918
11.270,11.152,3.770,3.770,32.017,25.489,1461.995
12.270,12.141,3.652,3.652,32.173,25.628,1461.715
13.370,13.230,3.958,3.958,32.638,25.975,1463.622
14.250,14.100,4.079,4.078,32.718,26.030,1464.243
14.720,14.565,4.111,4.110,32.717,26.028,1464.383
14.720,14.565,4.113,4.112,32.717,26.028,1464.392
14.660,14.506,4.114,4.113,32.726,26.034,1464.405
14.460,14.308,4.115,4.115,32.728,26.035,1464.414
13.470,13.328,4.078,4.077,32.734,26.039,1464.247
12.580,12.448,4.020,4.020,32.636,25.963,1463.865
11.590,11.468,3.636,3.636,32.280,25.712,1461.775
10.590,10.479,3.740,3.740,32.034,25.502,1461.879
9.690,9.588,3.772,3.772,31.980,25.451,1461.930
8.790,8.698,3.753,3.753,31.993,25.460,1461.852
7.830,7.748,3.667,3.667,31.896,25.386,1461.349
6.880,6.808,3.650,3.650,31.633,25.174,1460.923
5.900,5.838,3.708,3.708,31.603,25.140,1461.113
4.980,4.928,3.766,3.766,31.580,25.112,1461.313
3.980,3.938,3.792,3.792,31.592,25.114,1461.421
3.140,3.107,3.889,3.889,31.540,25.060,1461.752
2.170,2.147,4.245,4.245,31.318,24.845,1462.944
1.430,1.415,4.451,4.451,31.184,24.715,1463.621
0.460,0.455,4.564,4.564,31.150,24.672,1464.029
