Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2021/08/23 09:17
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.100,0.099,3.395,3.395,29.816,23.718,1457.381
0.180,0.178,3.516,3.516,30.273,24.072,1458.487
1.160,1.148,3.561,3.561,30.493,24.248,1458.978
2.120,2.098,3.544,3.544,30.685,24.407,1459.170
2.800,2.771,3.359,3.359,30.873,24.575,1458.636
3.870,3.829,3.196,3.196,30.986,24.684,1458.100
4.580,4.532,3.108,3.108,31.016,24.719,1457.773
5.810,5.749,3.022,3.022,31.252,24.920,1457.726
6.670,6.600,3.087,3.087,31.782,25.341,1458.711
7.760,7.679,3.107,3.107,31.835,25.387,1458.883
8.840,8.747,3.121,3.121,31.888,25.433,1459.029
9.790,9.687,3.212,3.212,32.005,25.522,1459.584
10.730,10.617,3.233,3.233,32.110,25.609,1459.825
11.610,11.488,3.232,3.232,32.173,25.663,1459.916
12.390,12.260,3.248,3.248,32.253,25.730,1460.101
13.490,13.348,3.244,3.244,32.277,25.754,1460.133
14.170,14.021,3.275,3.275,32.320,25.789,1460.331
15.010,14.852,3.434,3.434,32.315,25.775,1461.019
15.950,15.782,3.540,3.539,32.460,25.885,1461.670
16.640,16.465,3.514,3.514,32.453,25.885,1461.562
17.790,17.603,3.430,3.430,32.454,25.899,1461.226
18.630,18.434,3.308,3.307,32.446,25.907,1460.708
19.730,19.522,3.436,3.436,32.515,25.956,1461.363
20.710,20.492,3.471,3.471,32.527,25.967,1461.541
21.740,21.511,3.504,3.504,32.534,25.974,1461.708
22.770,22.530,3.533,3.532,32.553,25.991,1461.871
23.580,23.332,3.480,3.480,32.554,26.001,1461.661
24.450,24.192,3.438,3.438,32.552,26.007,1461.495
25.380,25.113,3.447,3.447,32.574,26.028,1461.577
26.280,26.003,3.515,3.514,32.583,26.033,1461.891
26.940,26.656,3.543,3.542,32.604,26.051,1462.047
27.680,27.388,3.555,3.554,32.603,26.052,1462.109
28.460,28.160,3.581,3.580,32.619,26.066,1462.252
29.040,28.734,3.603,3.603,32.620,26.068,1462.360
29.990,29.674,3.636,3.636,32.647,26.090,1462.548
30.870,30.544,3.738,3.738,32.663,26.098,1463.013
31.700,31.366,3.836,3.835,32.702,26.123,1463.488
32.960,32.612,3.857,3.857,32.709,26.132,1463.609
33.790,33.433,3.862,3.862,32.711,26.137,1463.646
34.710,34.344,3.876,3.876,32.724,26.150,1463.737
35.540,35.165,3.878,3.878,32.717,26.148,1463.750
36.580,36.194,3.891,3.891,32.728,26.161,1463.835
37.180,36.787,3.896,3.896,32.725,26.161,1463.862
38.080,37.678,3.901,3.901,32.740,26.177,1463.917
38.760,38.350,3.908,3.908,32.740,26.179,1463.957
39.690,39.271,3.912,3.912,32.743,26.186,1463.994
40.690,40.260,3.916,3.916,32.748,26.194,1464.033
41.650,41.210,3.915,3.915,32.746,26.197,1464.042
42.620,42.169,3.916,3.916,32.752,26.206,1464.069
43.470,43.010,3.924,3.924,32.753,26.209,1464.118
44.630,44.158,3.930,3.930,32.767,26.226,1464.180
45.490,45.009,3.927,3.927,32.763,26.226,1464.176
46.390,45.899,3.929,3.928,32.761,26.229,1464.197
47.230,46.730,3.930,3.929,32.767,26.238,1464.222
48.210,47.699,3.932,3.931,32.770,26.245,1464.251
49.110,48.590,3.941,3.940,32.778,26.254,1464.313
49.920,49.391,3.953,3.952,32.790,26.266,1464.392
50.830,50.291,3.958,3.957,32.794,26.273,1464.433
51.740,51.192,3.959,3.958,32.796,26.279,1464.454
52.530,51.973,3.965,3.964,32.806,26.290,1464.505
53.410,52.844,3.969,3.968,32.802,26.291,1464.532
54.240,53.665,3.969,3.968,32.805,26.297,1464.549
54.950,54.367,3.971,3.970,32.811,26.305,1464.577
56.060,55.465,3.988,3.987,32.827,26.321,1464.686
57.020,56.415,3.993,3.992,32.817,26.317,1464.710
58.090,57.473,3.990,3.989,32.822,26.326,1464.721
58.980,58.354,4.003,4.002,32.832,26.337,1464.802
60.030,59.393,4.011,4.010,32.847,26.353,1464.873
60.680,60.036,4.011,4.010,32.831,26.343,1464.862
61.470,60.817,4.018,4.017,32.842,26.355,1464.919
62.260,61.599,4.020,4.019,32.849,26.364,1464.949
63.100,62.430,4.022,4.021,32.846,26.366,1464.968
63.990,63.310,4.062,4.061,32.901,26.409,1465.219
64.750,64.062,4.058,4.057,32.866,26.386,1465.170
65.860,65.160,4.062,4.061,32.871,26.394,1465.211
66.620,65.912,4.068,4.067,32.882,26.406,1465.263
66.760,66.050,4.063,4.062,32.874,26.401,1465.234
66.540,65.832,4.062,4.061,32.882,26.406,1465.237
65.890,65.189,4.072,4.071,32.873,26.395,1465.255
64.990,64.299,4.105,4.103,32.926,26.429,1465.446
64.090,63.409,4.055,4.054,32.902,26.411,1465.193
63.190,62.519,4.048,4.047,32.852,26.368,1465.084
62.270,61.609,4.026,4.025,32.858,26.371,1464.986
61.490,60.837,4.020,4.019,32.846,26.358,1464.932
60.370,59.729,4.023,4.022,32.850,26.356,1464.932
59.770,59.135,4.014,4.013,32.847,26.351,1464.881
58.960,58.334,4.005,4.004,32.841,26.344,1464.823
58.060,57.444,3.994,3.993,32.816,26.321,1464.729
57.470,56.860,3.970,3.969,32.812,26.317,1464.615
56.680,56.079,3.965,3.964,32.802,26.307,1464.568
55.590,55.000,3.962,3.961,32.802,26.302,1464.538
54.940,54.357,3.963,3.962,32.803,26.299,1464.532
53.720,53.150,3.961,3.960,32.802,26.293,1464.503
53.040,52.478,3.960,3.959,32.801,26.289,1464.487
51.930,51.380,3.954,3.953,32.794,26.279,1464.434
50.990,50.450,3.954,3.953,32.793,26.274,1464.418
50.150,49.619,3.956,3.955,32.792,26.268,1464.410
49.210,48.689,3.951,3.950,32.798,26.270,1464.383
48.430,47.917,3.913,3.913,32.825,26.291,1464.246
47.710,47.205,3.900,3.900,32.742,26.223,1464.073
46.900,46.404,3.902,3.902,32.764,26.236,1464.096
45.770,45.286,3.913,3.913,32.759,26.226,1464.117
44.900,44.425,3.915,3.915,32.761,26.224,1464.114
43.940,43.475,3.913,3.913,32.760,26.219,1464.089
42.770,42.318,3.906,3.906,32.747,26.203,1464.023
41.820,41.378,3.905,3.905,32.753,26.204,1464.011
40.730,40.299,3.902,3.902,32.747,26.194,1463.974
39.850,39.429,3.894,3.894,32.731,26.178,1463.905
39.140,38.726,3.892,3.892,32.731,26.175,1463.885
38.370,37.965,3.885,3.885,32.728,26.170,1463.840
37.530,37.134,3.888,3.888,32.726,26.164,1463.835
36.690,36.302,3.883,3.883,32.721,26.156,1463.794
35.720,35.343,3.882,3.882,32.724,26.155,1463.779
34.900,34.532,3.875,3.875,32.716,26.145,1463.725
34.120,33.760,3.874,3.874,32.709,26.136,1463.699
32.760,32.414,3.876,3.876,32.711,26.131,1463.688
31.960,31.623,3.807,3.806,32.738,26.156,1463.417
30.960,30.633,3.736,3.736,32.659,26.095,1463.001
29.920,29.604,3.687,3.687,32.682,26.113,1462.808
29.120,28.813,3.609,3.609,32.648,26.090,1462.422
28.120,27.824,3.565,3.564,32.619,26.066,1462.178
27.330,27.042,3.553,3.552,32.606,26.053,1462.098
26.410,26.132,3.500,3.500,32.625,26.069,1461.884
25.730,25.459,3.467,3.467,32.573,26.027,1461.666
24.660,24.400,3.434,3.434,32.557,26.012,1461.488
23.720,23.470,3.480,3.480,32.557,26.004,1461.668
22.900,22.659,3.519,3.519,32.542,25.985,1461.800
21.980,21.749,3.496,3.496,32.559,25.996,1461.709
20.970,20.749,3.476,3.476,32.531,25.971,1461.572
19.760,19.552,3.444,3.444,32.553,25.985,1461.446
18.780,18.582,3.333,3.333,32.473,25.927,1460.855
17.600,17.415,3.432,3.432,32.460,25.903,1461.240
16.730,16.554,3.538,3.537,32.460,25.888,1461.673
15.700,15.535,3.517,3.517,32.439,25.869,1461.541
14.780,14.625,3.482,3.482,32.423,25.855,1461.357
13.770,13.625,3.483,3.483,32.398,25.830,1461.312
12.990,12.854,3.326,3.326,32.453,25.885,1460.706
11.920,11.795,3.253,3.253,32.258,25.731,1460.121
11.050,10.934,3.237,3.237,32.176,25.663,1459.933
9.960,9.855,3.243,3.243,32.110,25.604,1459.854
9.330,9.232,3.205,3.205,32.088,25.588,1459.655
8.010,7.926,3.121,3.121,31.885,25.427,1459.011
7.150,7.075,3.063,3.063,31.861,25.408,1458.718
6.030,5.967,3.121,3.121,31.762,25.319,1458.820
4.750,4.700,3.035,3.035,31.356,24.997,1457.900
4.040,3.998,3.146,3.146,31.038,24.731,1457.956
3.270,3.236,3.188,3.188,31.022,24.711,1458.103
2.370,2.345,3.256,3.256,30.978,24.665,1458.321
1.590,1.573,3.440,3.440,30.824,24.524,1458.899
0.760,0.752,3.567,3.567,30.694,24.406,1459.257
