Station: H1_08
Position (UTM) X,Y,Zone: 515655,8547870,33X
Date: 2021/07/14 10:09
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.710,0.703,2.522,2.522,NaN,NaN,NaN
1.930,1.910,3.434,3.434,30.118,23.964,1457.966
2.720,2.691,2.662,2.662,32.154,25.654,1457.294
3.680,3.641,2.327,2.327,31.974,25.541,1455.617
4.650,4.601,2.217,2.217,32.095,25.651,1455.308
5.570,5.512,2.055,2.055,32.265,25.803,1454.836
6.460,6.392,1.931,1.931,32.278,25.827,1454.319
7.280,7.204,1.935,1.935,32.333,25.875,1454.423
8.130,8.045,1.931,1.931,32.392,25.926,1454.496
9.090,8.995,1.924,1.924,32.408,25.944,1454.502
9.890,9.786,1.922,1.922,32.410,25.949,1454.509
10.860,10.746,1.920,1.920,32.430,25.970,1454.542
11.870,11.745,1.899,1.899,32.454,25.996,1454.498
12.880,12.745,1.901,1.901,32.453,25.999,1454.522
13.700,13.556,1.913,1.913,32.485,26.029,1454.630
14.580,14.427,1.917,1.917,32.491,26.037,1454.669
15.370,15.208,1.918,1.918,32.495,26.044,1454.692
16.110,15.941,1.911,1.911,32.506,26.056,1454.687
17.090,16.910,1.895,1.895,32.539,26.089,1454.676
17.840,17.652,1.886,1.886,32.557,26.108,1454.673
18.740,18.543,1.884,1.884,32.564,26.117,1454.688
19.600,19.394,1.864,1.864,32.589,26.143,1454.647
20.440,20.225,1.721,1.722,32.681,26.230,1454.151
21.290,21.066,1.690,1.690,32.714,26.264,1454.068
22.090,21.857,1.672,1.672,32.724,26.276,1454.014
23.020,22.778,1.671,1.671,32.726,26.282,1454.027
23.810,23.559,1.673,1.673,32.734,26.293,1454.060
24.760,24.499,1.677,1.677,32.754,26.313,1454.119
25.740,25.469,1.693,1.693,32.782,26.338,1454.242
26.540,26.260,1.686,1.686,32.843,26.392,1454.304
27.420,27.131,1.665,1.665,32.885,26.431,1454.282
28.160,27.863,1.630,1.630,32.901,26.450,1454.161
29.170,28.862,1.571,1.571,32.913,26.468,1453.931
30.060,29.743,1.553,1.553,32.917,26.478,1453.872
30.870,30.544,1.546,1.547,32.907,26.473,1453.840
31.650,31.316,1.533,1.534,32.919,26.488,1453.811
32.470,32.127,1.520,1.521,32.920,26.493,1453.768
33.190,32.840,1.497,1.498,32.943,26.517,1453.709
33.850,33.493,1.480,1.481,32.942,26.520,1453.643
34.650,34.284,1.472,1.473,32.949,26.530,1453.629
35.580,35.204,1.473,1.474,32.947,26.533,1453.646
36.460,36.075,1.468,1.469,32.956,26.544,1453.650
37.350,36.955,1.459,1.460,32.981,26.569,1453.657
38.310,37.905,1.460,1.461,32.998,26.587,1453.700
39.220,38.806,1.446,1.446,33.025,26.615,1453.685
40.030,39.607,1.411,1.411,33.052,26.642,1453.577
40.930,40.497,1.391,1.391,33.066,26.659,1453.522
41.800,41.358,1.382,1.382,33.067,26.665,1453.498
42.700,42.248,1.377,1.377,33.075,26.676,1453.500
43.380,42.921,1.320,1.321,33.108,26.710,1453.302
44.250,43.782,1.293,1.294,33.134,26.736,1453.229
45.070,44.593,1.248,1.249,33.165,26.768,1453.083
45.810,45.325,1.202,1.203,33.195,26.799,1452.930
45.990,45.503,1.174,1.174,33.222,26.823,1452.839
46.090,45.602,1.165,1.165,33.234,26.834,1452.817
46.090,45.602,1.160,1.160,33.237,26.836,1452.798
46.100,45.612,1.161,1.161,33.235,26.834,1452.800
46.080,45.592,1.164,1.164,33.239,26.838,1452.818
45.960,45.474,1.169,1.169,33.226,26.827,1452.822
45.430,44.949,1.194,1.195,33.205,26.805,1452.902
44.570,44.098,1.214,1.215,33.177,26.777,1452.940
43.690,43.228,1.268,1.269,33.144,26.743,1453.123
42.790,42.337,1.322,1.323,33.099,26.699,1453.289
41.940,41.497,1.365,1.365,33.077,26.674,1453.437
41.110,40.675,1.368,1.368,33.075,26.669,1453.435
40.160,39.736,1.398,1.398,33.055,26.647,1453.526
39.320,38.904,1.407,1.407,33.050,26.638,1453.546
38.480,38.073,1.438,1.438,33.030,26.616,1453.644
37.640,37.242,1.449,1.450,33.023,26.605,1453.674
37.070,36.678,1.452,1.453,33.015,26.596,1453.668
35.980,35.600,1.472,1.473,32.970,26.554,1453.679
35.260,34.888,1.476,1.477,32.963,26.544,1453.675
34.340,33.978,1.512,1.513,32.941,26.519,1453.790
33.680,33.325,1.532,1.533,32.925,26.502,1453.848
32.850,32.503,1.548,1.549,32.916,26.490,1453.894
31.870,31.534,1.554,1.554,32.918,26.486,1453.907
31.030,30.703,1.562,1.562,32.915,26.480,1453.924
30.030,29.713,1.579,1.579,32.905,26.466,1453.971
29.060,28.754,1.607,1.607,32.905,26.459,1454.078
28.310,28.012,1.628,1.628,32.892,26.444,1454.142
27.290,27.002,1.653,1.653,32.884,26.431,1454.225
26.430,26.152,1.664,1.664,32.872,26.416,1454.244
25.490,25.221,1.687,1.687,32.840,26.384,1454.288
24.360,24.103,1.703,1.703,32.808,26.352,1454.298
23.480,23.233,1.704,1.704,32.783,26.328,1454.255
22.610,22.372,1.691,1.691,32.752,26.300,1454.143
21.800,21.571,1.680,1.680,32.723,26.274,1454.044
20.700,20.482,1.723,1.724,32.662,26.217,1454.140
19.820,19.611,1.749,1.750,32.638,26.192,1454.209
19.030,18.830,1.768,1.768,32.619,26.171,1454.255
18.090,17.900,1.868,1.868,32.561,26.113,1454.603
17.080,16.900,1.881,1.881,32.538,26.089,1454.614
16.000,15.832,1.900,1.900,32.510,26.060,1454.643
15.090,14.931,1.909,1.909,32.477,26.028,1454.624
14.020,13.873,1.908,1.908,32.471,26.019,1454.594
12.990,12.854,1.893,1.893,32.460,26.006,1454.497
12.070,11.943,1.899,1.899,32.439,25.985,1454.482
11.150,11.033,1.895,1.895,32.427,25.971,1454.433
9.980,9.875,1.912,1.912,32.408,25.949,1454.464
9.240,9.143,1.919,1.919,32.402,25.940,1454.475
8.250,8.163,1.932,1.932,32.389,25.925,1454.499
7.210,7.134,1.903,1.903,32.376,25.911,1454.337
6.320,6.254,1.897,1.897,32.350,25.887,1454.263
5.350,5.294,2.005,2.005,32.229,25.777,1454.567
4.470,4.423,2.185,2.185,32.142,25.690,1455.227
3.420,3.384,2.312,2.312,31.957,25.528,1455.526
2.450,2.424,2.612,2.612,31.700,25.294,1456.482
1.480,1.464,3.569,3.569,31.831,25.314,1460.744
0.700,0.693,3.167,3.167,31.293,24.916,1458.322
0.020,0.020,1.832,1.832,26.423,21.116,1446.106
