Station: H1_0W
Position (UTM) X,Y,Zone: 514330,8544435,33X
Date: 2021/08/11 13:28
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.010,0.010,3.972,3.972,30.597,24.288,1460.838
0.400,0.396,3.967,3.967,30.643,24.327,1460.882
1.290,1.276,3.925,3.925,30.676,24.361,1460.762
2.170,2.147,3.736,3.736,30.745,24.437,1460.065
2.990,2.959,3.491,3.491,30.983,24.652,1459.343
3.800,3.760,3.231,3.231,31.197,24.849,1458.521
4.630,4.581,3.119,3.119,31.376,25.005,1458.288
5.580,5.521,3.295,3.295,31.322,24.952,1458.986
6.470,6.402,3.024,3.024,32.496,25.915,1459.361
6.740,6.669,3.036,3.036,32.529,25.942,1459.459
7.510,7.431,3.072,3.072,32.557,25.964,1459.666
8.280,8.193,3.157,3.157,32.557,25.960,1460.040
8.870,8.777,3.279,3.279,32.565,25.959,1460.580
9.730,9.628,3.384,3.384,32.736,26.090,1461.265
10.230,10.123,3.372,3.372,32.789,26.135,1461.291
11.070,10.954,3.294,3.293,32.840,26.187,1461.036
11.780,11.656,3.252,3.252,32.729,26.105,1460.725
12.590,12.458,3.315,3.314,32.843,26.195,1461.153
13.440,13.299,3.169,3.169,32.891,26.250,1460.609
13.950,13.803,2.814,2.814,33.090,26.442,1459.354
14.720,14.565,2.798,2.798,32.807,26.221,1458.929
15.320,15.159,3.336,3.336,32.959,26.298,1461.441
16.110,15.941,3.539,3.538,32.917,26.250,1462.259
16.680,16.505,3.800,3.799,33.101,26.373,1463.606
17.700,17.514,3.808,3.807,33.160,26.424,1463.732
18.400,18.206,4.091,4.090,33.221,26.448,1465.007
19.180,18.978,4.192,4.192,33.230,26.448,1465.455
20.070,19.859,4.127,4.127,33.385,26.582,1465.400
20.620,20.403,4.085,4.084,33.407,26.607,1465.259
21.190,20.967,4.063,4.062,33.425,26.626,1465.199
22.150,21.917,3.994,3.994,33.469,26.672,1464.984
22.590,22.352,3.979,3.979,33.470,26.677,1464.930
23.560,23.312,3.966,3.966,33.479,26.690,1464.904
24.060,23.807,3.963,3.963,33.477,26.691,1464.897
24.650,24.390,3.964,3.964,33.482,26.697,1464.917
25.500,25.231,3.962,3.962,33.486,26.705,1464.927
26.090,25.815,3.952,3.952,33.488,26.710,1464.898
26.750,26.468,3.928,3.928,33.504,26.728,1464.829
27.370,27.082,3.911,3.911,33.511,26.739,1464.778
27.970,27.675,3.899,3.899,33.521,26.750,1464.750
28.340,28.041,3.892,3.892,33.522,26.754,1464.728
28.930,28.625,3.881,3.881,33.533,26.766,1464.706
29.520,29.209,3.841,3.840,33.540,26.778,1464.553
30.030,29.713,3.838,3.837,33.545,26.785,1464.555
30.820,30.495,3.833,3.832,33.549,26.793,1464.554
31.170,30.841,3.824,3.823,33.548,26.794,1464.520
32.080,31.742,3.815,3.814,33.559,26.808,1464.511
32.710,32.365,3.796,3.795,33.558,26.813,1464.441
33.390,33.038,3.771,3.770,33.567,26.825,1464.359
33.930,33.572,3.706,3.706,33.577,26.842,1464.109
34.750,34.383,3.675,3.675,33.616,26.880,1464.042
35.380,35.006,3.616,3.616,33.600,26.876,1463.784
35.690,35.313,3.584,3.584,33.596,26.878,1463.649
36.420,36.035,3.533,3.532,33.633,26.915,1463.490
36.840,36.451,3.502,3.501,33.622,26.912,1463.353
37.540,37.143,3.364,3.364,33.697,26.988,1462.879
38.120,37.717,3.298,3.297,33.681,26.984,1462.584
38.960,38.548,3.225,3.225,33.765,27.061,1462.397
40.000,39.577,3.123,3.123,33.735,27.052,1461.942
40.990,40.557,3.036,3.035,33.772,27.094,1461.631
42.070,41.625,2.945,2.945,33.772,27.107,1461.261
43.250,42.793,2.941,2.941,33.756,27.100,1461.242
44.070,43.604,2.966,2.966,33.842,27.170,1461.474
45.040,44.563,2.962,2.962,33.837,27.172,1461.467
46.070,45.582,2.721,2.721,34.058,27.374,1460.736
47.050,46.552,2.517,2.518,33.922,27.288,1459.697
48.320,47.808,2.469,2.469,33.898,27.278,1459.475
49.380,48.857,2.482,2.482,33.918,27.298,1459.574
50.650,50.113,2.453,2.453,33.937,27.322,1459.494
51.910,51.360,2.391,2.391,33.956,27.348,1459.271
53.300,52.735,2.353,2.353,33.976,27.374,1459.156
54.300,53.724,2.346,2.346,33.984,27.385,1459.153
55.440,54.852,2.333,2.333,33.997,27.402,1459.132
56.530,55.930,2.285,2.286,34.018,27.429,1458.970
57.630,57.018,2.279,2.280,34.024,27.439,1458.969
58.420,57.800,2.210,2.210,34.089,27.500,1458.763
59.590,58.957,2.152,2.152,34.110,27.527,1458.557
60.610,59.966,2.129,2.129,34.118,27.540,1458.485
