Station: H1_04
Position (UTM) X,Y,Zone: 515655,8546805,33X
Date: 2021/07/29 10:53
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.150,0.148,4.456,4.456,29.772,23.588,1461.815
0.200,0.198,4.392,4.392,30.161,23.903,1462.048
1.220,1.207,4.385,4.385,30.230,23.963,1462.122
2.430,2.405,4.049,4.049,30.472,24.193,1461.039
3.740,3.701,2.639,2.639,31.800,25.379,1456.751
4.200,4.156,2.467,2.467,32.232,25.739,1456.572
5.300,5.244,2.437,2.437,32.321,25.818,1456.576
6.200,6.135,2.430,2.430,32.376,25.867,1456.631
7.180,7.105,2.471,2.471,32.458,25.934,1456.932
8.140,8.055,2.499,2.499,32.577,26.031,1457.225
8.990,8.896,2.525,2.525,32.652,26.093,1457.453
9.770,9.667,2.560,2.560,32.754,26.175,1457.751
10.760,10.647,2.635,2.635,32.805,26.214,1458.156
11.630,11.508,2.719,2.719,32.951,26.328,1458.723
12.560,12.428,2.817,2.817,33.025,26.384,1459.261
13.550,13.408,2.942,2.942,33.133,26.464,1459.953
14.550,14.397,2.989,2.989,33.250,26.558,1460.322
15.470,15.307,3.002,3.002,33.286,26.590,1460.439
16.410,16.237,3.085,3.085,33.365,26.649,1460.915
17.370,17.187,3.158,3.158,33.485,26.743,1461.397
18.130,17.939,3.183,3.183,33.522,26.774,1461.564
19.110,18.909,3.186,3.186,33.565,26.812,1461.648
19.840,19.631,3.172,3.172,33.591,26.838,1461.634
20.770,20.551,3.163,3.163,33.610,26.858,1461.636
21.610,21.383,3.155,3.155,33.634,26.882,1461.646
22.670,22.431,3.138,3.138,33.646,26.898,1461.607
23.510,23.262,3.126,3.126,33.671,26.923,1461.602
23.940,23.688,3.099,3.099,33.704,26.954,1461.537
23.980,23.727,3.094,3.094,33.770,27.007,1461.602
24.000,23.747,3.093,3.093,33.717,26.965,1461.530
23.920,23.668,3.098,3.098,33.708,26.957,1461.538
23.460,23.213,3.111,3.111,33.695,26.943,1461.569
22.710,22.471,3.126,3.126,33.669,26.918,1461.587
21.920,21.689,3.134,3.134,33.649,26.898,1461.582
21.120,20.898,3.154,3.154,33.628,26.875,1461.626
20.310,20.096,3.162,3.162,33.619,26.863,1461.635
19.670,19.463,3.172,3.172,33.597,26.842,1461.639
18.840,18.642,3.183,3.183,33.576,26.821,1461.646
17.910,17.722,3.189,3.189,33.538,26.785,1461.607
16.970,16.792,3.180,3.180,33.522,26.769,1461.532
16.030,15.861,3.124,3.124,33.421,26.689,1461.148
15.070,14.912,3.028,3.028,33.310,26.604,1460.574
14.190,14.041,3.001,3.001,33.248,26.553,1460.364
13.300,13.160,2.986,2.986,33.175,26.492,1460.191
12.340,12.210,2.851,2.851,33.061,26.408,1459.450
11.420,11.300,2.756,2.756,32.995,26.359,1458.936
10.430,10.320,2.667,2.667,32.901,26.287,1458.414
9.440,9.341,2.583,2.583,32.832,26.234,1457.946
8.550,8.460,2.534,2.534,32.730,26.152,1457.586
7.510,7.431,2.499,2.499,32.590,26.038,1457.231
6.570,6.501,2.442,2.442,32.511,25.975,1456.866
5.530,5.472,2.407,2.407,32.387,25.874,1456.536
4.590,4.542,2.409,2.409,32.313,25.811,1456.433
3.710,3.671,2.402,2.402,32.305,25.801,1456.377
2.730,2.701,2.572,2.572,31.855,25.423,1456.516
1.780,1.761,3.905,3.905,30.494,24.221,1460.452
0.890,0.881,4.261,4.261,30.311,24.038,1461.700
0.010,0.010,4.336,4.336,30.264,23.989,1461.938
