Station: G1_0W
Position (UTM) X,Y,Zone: 516000,8541450,33X
Date: 2021/07/30 08:20
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.170,0.168,3.978,3.978,33.044,26.233,1464.012
0.280,0.277,3.979,3.979,33.050,26.239,1464.026
0.490,0.485,3.977,3.977,33.055,26.244,1464.028
1.160,1.148,3.974,3.974,33.053,26.246,1464.023
1.730,1.712,3.975,3.975,33.061,26.255,1464.047
2.110,2.088,3.983,3.983,33.072,26.264,1464.100
2.820,2.790,3.985,3.985,33.084,26.277,1464.136
3.570,3.533,3.992,3.992,33.090,26.284,1464.185
4.380,4.334,3.970,3.970,33.182,26.364,1464.225
5.090,5.037,3.903,3.903,33.281,26.452,1464.084
5.850,5.789,3.832,3.831,33.347,26.515,1463.881
6.310,6.244,3.783,3.783,33.366,26.538,1463.708
7.170,7.095,3.723,3.723,33.375,26.555,1463.483
7.940,7.857,3.654,3.654,33.472,26.642,1463.331
8.780,8.688,3.563,3.562,33.538,26.708,1463.043
9.490,9.390,3.493,3.493,33.568,26.741,1462.798
10.380,10.271,3.378,3.378,33.634,26.809,1462.413
10.920,10.805,3.289,3.289,33.666,26.846,1462.083
11.560,11.439,3.217,3.217,33.704,26.885,1461.837
12.350,12.220,3.168,3.168,33.723,26.908,1461.666
12.860,12.725,3.157,3.157,33.730,26.918,1461.637
13.740,13.596,3.153,3.153,33.737,26.928,1461.644
14.440,14.288,3.150,3.150,33.740,26.934,1461.646
15.080,14.922,3.136,3.136,33.743,26.940,1461.600
15.680,15.515,3.118,3.118,33.750,26.950,1461.544
16.550,16.376,3.095,3.095,33.762,26.966,1461.475
17.240,17.059,3.081,3.081,33.769,26.976,1461.436
18.230,18.038,3.074,3.074,33.779,26.989,1461.436
18.670,18.474,3.072,3.072,33.778,26.990,1461.432
19.240,19.038,3.071,3.071,33.777,26.993,1461.437
19.810,19.602,3.061,3.061,33.791,27.007,1461.421
20.090,19.879,3.044,3.043,33.788,27.008,1461.345
20.970,20.749,3.041,3.040,33.792,27.015,1461.352
21.810,21.580,3.040,3.039,33.794,27.021,1461.364
22.560,22.322,3.038,3.037,33.795,27.026,1461.370
23.140,22.896,3.030,3.029,33.814,27.044,1461.369
23.900,23.648,3.015,3.015,33.822,27.056,1461.328
24.420,24.163,2.998,2.998,33.828,27.064,1461.272
24.990,24.727,2.995,2.995,33.832,27.070,1461.273
25.600,25.330,2.984,2.984,33.835,27.076,1461.240
25.840,25.568,2.964,2.964,33.842,27.085,1461.169
26.470,26.191,2.949,2.949,33.854,27.099,1461.130
27.210,26.923,2.928,2.928,33.862,27.111,1461.064
28.000,27.705,2.921,2.921,33.869,27.121,1461.056
28.860,28.556,2.919,2.919,33.873,27.128,1461.066
30.070,29.753,2.919,2.919,33.874,27.134,1461.087
30.670,30.347,2.916,2.916,33.879,27.142,1461.091
31.660,31.326,2.914,2.914,33.881,27.148,1461.100
32.610,32.266,2.906,2.906,33.886,27.157,1461.089
33.200,32.850,2.894,2.894,33.892,27.166,1461.055
34.200,33.839,2.875,2.875,33.911,27.187,1461.014
35.120,34.749,2.865,2.865,33.922,27.201,1461.001
36.260,35.877,2.846,2.846,33.940,27.223,1460.962
37.410,37.015,2.809,2.809,33.954,27.243,1460.841
38.580,38.172,2.802,2.802,33.964,27.256,1460.842
39.560,39.142,2.804,2.804,33.968,27.264,1460.872
40.320,39.894,2.804,2.804,33.970,27.269,1460.887
41.430,40.992,2.810,2.810,33.984,27.285,1460.949
42.110,41.665,2.802,2.802,33.987,27.291,1460.930
43.320,42.862,2.728,2.728,34.006,27.319,1460.654
44.010,43.544,2.695,2.695,34.005,27.324,1460.521
45.110,44.633,2.678,2.678,34.006,27.332,1460.468
45.800,45.315,2.666,2.666,34.010,27.340,1460.433
47.160,46.661,2.654,2.654,34.021,27.356,1460.418
48.470,47.957,2.651,2.651,34.023,27.364,1460.429
49.480,48.956,2.645,2.645,34.029,27.374,1460.428
50.360,49.826,2.639,2.639,34.035,27.383,1460.424
51.630,51.083,2.635,2.635,34.035,27.389,1460.427
52.320,51.765,2.634,2.634,34.038,27.395,1460.438
53.310,52.745,2.625,2.625,34.041,27.403,1460.419
54.070,53.497,2.610,2.610,34.051,27.415,1460.380
55.110,54.526,2.576,2.576,34.062,27.432,1460.265
56.020,55.426,2.541,2.541,34.066,27.443,1460.134
57.180,56.573,2.525,2.525,34.069,27.452,1460.088
58.220,57.602,2.464,2.464,34.086,27.475,1459.860
59.280,58.651,2.417,2.417,34.085,27.484,1459.674
60.360,59.719,2.385,2.385,34.099,27.503,1459.571
61.470,60.817,2.342,2.342,34.102,27.514,1459.407
62.080,61.421,2.317,2.317,34.124,27.536,1459.337
63.060,62.390,2.254,2.255,34.134,27.555,1459.094
64.200,63.518,2.165,2.165,34.129,27.563,1458.714
64.870,64.180,2.132,2.132,34.141,27.579,1458.598
65.930,65.229,2.088,2.088,34.143,27.588,1458.426
67.050,66.337,2.088,2.088,34.162,27.609,1458.469
67.490,66.772,2.087,2.087,34.171,27.619,1458.484
68.400,67.672,2.092,2.092,34.170,27.622,1458.519
69.530,68.790,2.129,2.129,34.191,27.641,1458.726
70.240,69.492,2.132,2.132,34.191,27.644,1458.751
71.360,70.600,2.118,2.118,34.194,27.653,1458.713
72.210,71.441,2.114,2.114,34.195,27.657,1458.709
72.600,71.827,2.115,2.115,34.196,27.660,1458.721
73.410,72.628,2.116,2.116,34.194,27.663,1458.737
74.470,73.677,2.112,2.112,34.205,27.677,1458.751
75.340,74.537,2.085,2.086,34.218,27.693,1458.664
76.220,75.408,2.026,2.027,34.214,27.699,1458.417
76.880,76.061,1.983,1.984,34.235,27.722,1458.267
78.090,77.257,1.963,1.963,34.238,27.732,1458.200
79.080,78.237,1.923,1.923,34.251,27.750,1458.058
79.860,79.008,1.904,1.904,34.243,27.749,1457.977
80.820,79.958,1.874,1.875,34.249,27.760,1457.869
81.680,80.809,1.845,1.846,34.239,27.759,1457.743
82.330,81.451,1.823,1.824,34.244,27.768,1457.664
83.140,82.253,1.777,1.778,34.255,27.784,1457.489
84.120,83.222,1.721,1.722,34.260,27.797,1457.267
84.860,83.954,1.676,1.676,34.250,27.796,1457.063
85.620,84.706,1.651,1.652,34.260,27.809,1456.978
86.560,85.635,1.643,1.644,34.266,27.820,1456.967
87.390,86.456,1.668,1.669,34.276,27.829,1457.103
88.460,87.515,1.714,1.715,34.296,27.847,1457.354
89.630,88.672,1.697,1.697,34.303,27.859,1457.303
90.620,89.651,1.610,1.611,34.314,27.879,1456.950
91.990,91.006,1.574,1.575,34.330,27.901,1456.835
92.880,91.887,1.566,1.567,34.343,27.916,1456.832
93.800,92.796,1.551,1.552,34.354,27.930,1456.795
94.720,93.706,1.524,1.525,34.362,27.944,1456.702
95.890,94.864,1.512,1.513,34.379,27.963,1456.690
96.730,95.694,1.533,1.534,34.405,27.987,1456.831
97.690,96.644,1.597,1.598,34.422,28.000,1457.151
98.600,97.544,1.647,1.648,34.433,28.009,1457.400
99.420,98.355,1.762,1.763,34.456,28.023,1457.954
100.320,99.245,1.824,1.825,34.468,28.032,1458.257
100.980,99.898,1.851,1.852,34.469,28.034,1458.387
101.980,100.887,1.864,1.865,34.468,28.037,1458.459
102.770,101.668,1.918,1.918,34.488,28.052,1458.734
103.830,102.717,2.011,2.012,34.509,28.066,1459.189
104.560,103.439,2.032,2.033,34.516,28.074,1459.302
105.400,104.269,2.034,2.035,34.509,28.071,1459.315
106.410,105.268,2.042,2.043,34.509,28.076,1459.367
107.100,105.951,2.046,2.047,34.512,28.081,1459.399
108.040,106.880,2.047,2.048,34.511,28.085,1459.418
108.820,107.652,2.058,2.059,34.520,28.094,1459.490
109.600,108.423,2.089,2.090,34.525,28.100,1459.644
110.830,109.640,2.093,2.094,34.526,28.106,1459.683
111.610,110.411,2.093,2.094,34.527,28.110,1459.697
112.610,111.400,2.095,2.096,34.524,28.113,1459.718
113.510,112.290,2.094,2.095,34.526,28.118,1459.731
114.560,113.329,2.080,2.081,34.530,28.127,1459.692
115.490,114.248,2.060,2.061,34.529,28.133,1459.619
116.500,115.247,2.050,2.051,34.529,28.139,1459.592
117.320,116.058,2.048,2.049,34.526,28.140,1459.593
118.250,116.978,2.049,2.050,34.534,28.151,1459.623
119.310,118.026,2.049,2.050,34.542,28.162,1459.651
119.750,118.461,2.042,2.043,34.545,28.167,1459.631
120.790,119.490,2.032,2.033,34.549,28.176,1459.610
121.600,120.291,2.026,2.027,34.549,28.180,1459.596
122.310,120.993,2.023,2.024,34.554,28.188,1459.602
123.280,121.952,2.024,2.025,34.552,28.191,1459.620
123.830,122.496,2.027,2.028,34.549,28.190,1459.637
125.030,123.683,2.025,2.026,34.555,28.201,1459.657
125.800,124.444,2.023,2.024,34.558,28.208,1459.664
127.030,125.661,2.021,2.022,34.555,28.211,1459.671
127.800,126.422,2.026,2.027,34.555,28.214,1459.706
128.560,127.174,2.029,2.030,34.559,28.220,1459.736
129.260,127.866,2.026,2.027,34.565,28.229,1459.743
129.640,128.242,2.022,2.023,34.563,28.230,1459.729
130.420,129.013,2.008,2.009,34.569,28.239,1459.689
131.190,129.775,1.987,1.988,34.566,28.242,1459.606
132.030,130.605,1.951,1.951,34.562,28.246,1459.453
132.690,131.258,1.944,1.944,34.562,28.250,1459.433
133.650,132.207,1.946,1.946,34.563,28.255,1459.459
134.510,133.058,1.948,1.948,34.562,28.258,1459.480
135.350,133.888,1.950,1.950,34.562,28.261,1459.502
136.440,134.966,1.951,1.951,34.561,28.266,1459.524
137.070,135.589,1.953,1.953,34.565,28.272,1459.547
137.820,136.331,1.955,1.955,34.570,28.279,1459.575
138.720,137.221,1.961,1.961,34.567,28.281,1459.613
139.320,137.814,1.963,1.963,34.567,28.284,1459.631
140.160,138.645,1.965,1.965,34.571,28.290,1459.658
140.840,139.317,1.966,1.966,34.568,28.291,1459.670
141.760,140.227,1.968,1.968,34.568,28.295,1459.694
142.480,140.939,1.969,1.969,34.568,28.298,1459.709
143.410,141.859,1.969,1.969,34.571,28.305,1459.729
143.940,142.383,1.968,1.968,34.568,28.305,1459.729
144.950,143.381,1.968,1.968,34.571,28.313,1459.750
145.680,144.103,1.972,1.972,34.575,28.319,1459.784
146.610,145.023,1.975,1.975,34.574,28.322,1459.811
147.440,145.844,1.975,1.975,34.572,28.324,1459.822
147.780,146.180,1.977,1.977,34.573,28.327,1459.838
148.590,146.981,1.976,1.976,34.574,28.331,1459.848
149.140,147.525,1.977,1.977,34.570,28.331,1459.856
149.250,147.633,1.977,1.977,34.575,28.335,1459.864
149.260,147.643,1.978,1.978,34.576,28.336,1459.870
149.260,147.643,1.977,1.977,34.582,28.341,1459.874
149.240,147.624,1.979,1.979,34.586,28.344,1459.888
149.270,147.653,1.978,1.978,34.575,28.335,1459.869
149.270,147.653,1.978,1.978,34.582,28.341,1459.879
149.270,147.653,1.979,1.979,34.585,28.343,1459.887
149.260,147.643,1.980,1.980,34.585,28.343,1459.891
149.190,147.574,1.980,1.980,34.580,28.339,1459.883
148.880,147.268,1.977,1.977,34.575,28.333,1459.858
148.530,146.921,1.977,1.977,34.578,28.334,1459.856
147.760,146.160,1.977,1.977,34.574,28.328,1459.839
147.300,145.705,1.977,1.977,34.573,28.325,1459.831
146.480,144.894,1.975,1.975,34.574,28.321,1459.809
146.180,144.598,1.975,1.975,34.575,28.321,1459.806
145.350,143.777,1.971,1.971,34.574,28.316,1459.773
144.040,142.482,1.971,1.971,34.568,28.306,1459.744
143.420,141.869,1.970,1.970,34.573,28.307,1459.737
142.480,140.939,1.967,1.967,34.576,28.305,1459.712
141.550,140.019,1.963,1.963,34.571,28.297,1459.672
140.840,139.317,1.964,1.964,34.568,28.291,1459.661
139.890,138.378,1.963,1.963,34.567,28.286,1459.640
139.370,137.864,1.960,1.960,34.569,28.286,1459.622
138.740,137.241,1.956,1.956,34.568,28.282,1459.592
137.690,136.202,1.950,1.950,34.566,28.276,1459.547
137.150,135.668,1.951,1.951,34.562,28.270,1459.536
136.300,134.828,1.948,1.948,34.567,28.270,1459.516
135.380,133.918,1.947,1.947,34.566,28.265,1459.495
134.540,133.087,1.944,1.944,34.569,28.264,1459.472
133.500,132.059,1.942,1.942,34.565,28.256,1459.442
132.620,131.189,1.938,1.939,34.565,28.252,1459.410
131.750,130.328,1.940,1.940,34.560,28.244,1459.397
130.630,129.221,1.975,1.975,34.569,28.243,1459.544
129.370,127.975,2.009,2.010,34.565,28.231,1459.671
128.560,127.174,2.023,2.024,34.564,28.225,1459.717
127.400,126.027,2.028,2.029,34.555,28.213,1459.709
126.370,125.008,2.027,2.028,34.561,28.212,1459.695
125.290,123.940,2.014,2.015,34.562,28.209,1459.622
124.380,123.040,2.011,2.012,34.556,28.200,1459.586
123.480,122.150,2.011,2.012,34.553,28.193,1459.567
122.790,121.468,2.010,2.011,34.559,28.195,1459.560
121.910,120.598,2.011,2.012,34.554,28.187,1459.543
120.940,119.638,2.024,2.025,34.547,28.176,1459.576
120.490,119.193,2.023,2.024,34.551,28.177,1459.569
119.880,118.590,2.023,2.024,34.552,28.175,1459.559
119.040,117.759,2.028,2.029,34.547,28.166,1459.561
118.080,116.810,2.046,2.047,34.540,28.155,1459.615
116.690,115.435,2.051,2.052,34.538,28.146,1459.611
115.670,114.426,2.051,2.052,34.536,28.140,1459.592
114.750,113.517,2.052,2.053,34.532,28.132,1459.576
113.690,112.468,2.055,2.056,34.533,28.128,1459.573
112.540,111.331,2.063,2.064,34.536,28.124,1459.593
111.720,110.520,2.059,2.060,34.531,28.117,1459.556
110.360,109.175,2.064,2.065,34.521,28.102,1459.543
109.420,108.245,2.067,2.068,34.523,28.099,1459.543
108.320,107.157,2.075,2.076,34.525,28.095,1459.562
107.530,106.376,2.074,2.075,34.521,28.088,1459.539
106.280,105.140,2.065,2.066,34.514,28.077,1459.471
105.690,104.556,2.061,2.062,34.522,28.081,1459.455
104.740,103.617,2.038,2.039,34.533,28.087,1459.353
104.060,102.944,1.995,1.996,34.504,28.064,1459.116
102.970,101.866,1.957,1.957,34.494,28.054,1458.915
101.770,100.679,1.940,1.940,34.478,28.038,1458.801
100.360,99.285,1.905,1.906,34.473,28.029,1458.618
99.780,98.711,1.845,1.846,34.514,28.064,1458.400
98.320,97.267,1.722,1.723,34.529,28.079,1457.856
97.390,96.347,1.644,1.645,34.452,28.019,1457.392
96.270,95.239,1.560,1.561,34.482,28.044,1457.044
95.370,94.349,1.516,1.517,34.416,27.990,1456.748
94.390,93.380,1.520,1.521,34.360,27.940,1456.676
93.490,92.490,1.548,1.549,34.337,27.916,1456.755
92.370,91.382,1.562,1.563,34.345,27.916,1456.809
91.540,90.561,1.569,1.570,34.344,27.911,1456.825
90.350,89.384,1.591,1.592,34.319,27.884,1456.870
89.570,88.613,1.665,1.666,34.328,27.881,1457.194
88.490,87.544,1.706,1.706,34.301,27.852,1457.322
87.760,86.822,1.717,1.718,34.294,27.841,1457.352
86.600,85.675,1.664,1.665,34.345,27.881,1457.164
86.050,85.131,1.635,1.636,34.269,27.820,1456.927
85.060,84.152,1.642,1.643,34.266,27.812,1456.938
84.010,83.113,1.681,1.681,34.244,27.787,1457.063
83.080,82.193,1.752,1.753,34.216,27.755,1457.328
82.270,81.392,1.796,1.797,34.250,27.774,1457.552
81.100,80.235,1.849,1.850,34.242,27.759,1457.755
80.270,79.414,1.884,1.884,34.242,27.752,1457.895
79.090,78.247,1.930,1.930,34.240,27.741,1458.074
78.160,77.327,1.959,1.959,34.233,27.728,1458.176
77.300,76.476,1.973,1.973,34.233,27.723,1458.223
76.400,75.586,1.991,1.992,34.220,27.707,1458.275
75.390,74.587,2.071,2.072,34.222,27.698,1458.610
74.080,73.291,2.124,2.124,34.210,27.677,1458.803
73.320,72.539,2.137,2.137,34.201,27.666,1458.836
72.390,71.619,2.151,2.151,34.205,27.664,1458.887
71.590,70.828,2.153,2.153,34.200,27.655,1458.875
70.890,70.135,2.151,2.151,34.194,27.647,1458.847
70.140,69.394,2.129,2.129,34.213,27.661,1458.765
69.490,68.751,2.104,2.104,34.174,27.629,1458.594
68.660,67.930,2.089,2.089,34.172,27.625,1458.513
67.880,67.158,2.091,2.091,34.168,27.617,1458.503
66.760,66.050,2.075,2.076,34.164,27.610,1458.410
66.470,65.763,2.069,2.070,34.162,27.608,1458.376
65.410,64.715,2.128,2.128,34.142,27.582,1458.590
65.040,64.349,2.144,2.144,34.146,27.582,1458.659
63.710,63.033,2.222,2.222,34.118,27.547,1458.940
63.210,62.538,2.281,2.282,34.108,27.532,1459.178
62.410,61.747,2.335,2.335,34.108,27.524,1459.399
61.420,60.768,2.378,2.378,34.105,27.513,1459.566
60.860,60.214,2.406,2.406,34.096,27.501,1459.666
59.610,58.977,2.437,2.437,34.080,27.479,1459.758
58.720,58.097,2.482,2.482,34.078,27.470,1459.936
58.230,57.612,2.513,2.513,34.078,27.466,1460.062
57.400,56.791,2.531,2.531,34.066,27.450,1460.114
55.800,55.208,2.547,2.547,34.069,27.444,1460.161
54.960,54.377,2.579,2.579,34.070,27.437,1460.286
53.990,53.418,2.615,2.615,34.050,27.414,1460.399
52.870,52.310,2.626,2.626,34.045,27.404,1460.422
52.330,51.775,2.627,2.627,34.048,27.404,1460.421
51.360,50.816,2.629,2.629,34.046,27.398,1460.412
50.540,50.005,2.634,2.634,34.043,27.390,1460.415
49.530,49.005,2.634,2.634,34.042,27.385,1460.398
48.640,48.125,2.640,2.640,34.039,27.378,1460.405
47.600,47.096,2.649,2.649,34.035,27.369,1460.421
46.600,46.107,2.655,2.655,34.029,27.359,1460.423
45.610,45.127,2.664,2.664,34.021,27.347,1460.435
44.570,44.098,2.704,2.704,33.980,27.307,1460.537
43.790,43.327,2.775,2.774,33.981,27.297,1460.829
42.750,42.298,2.800,2.800,33.991,27.298,1460.937
41.700,41.259,2.807,2.807,33.987,27.289,1460.944
40.550,40.121,2.793,2.793,33.974,27.275,1460.850
39.610,39.191,2.798,2.798,33.971,27.267,1460.851
38.660,38.252,2.805,2.805,33.961,27.255,1460.853
37.610,37.213,2.820,2.820,33.944,27.234,1460.878
36.500,36.115,2.855,2.855,33.938,27.221,1461.001
35.900,35.521,2.869,2.869,33.917,27.201,1461.025
34.720,34.353,2.894,2.894,33.899,27.178,1461.088
33.880,33.522,2.906,2.906,33.890,27.167,1461.115
32.610,32.266,2.908,2.908,33.889,27.159,1461.101
31.510,31.178,2.910,2.910,33.887,27.153,1461.089
31.020,30.693,2.914,2.914,33.881,27.145,1461.090
29.850,29.535,2.953,2.953,33.866,27.124,1461.218
28.670,28.368,2.968,2.968,33.856,27.109,1461.249
27.780,27.487,2.988,2.988,33.845,27.094,1461.306
26.760,26.478,3.007,3.007,33.828,27.074,1461.348
25.640,25.370,3.030,3.029,33.808,27.051,1461.402
24.700,24.440,3.034,3.033,33.804,27.043,1461.399
23.800,23.549,3.034,3.033,33.801,27.037,1461.380
22.660,22.421,3.056,3.056,33.797,27.026,1461.454
21.640,21.412,3.063,3.063,33.791,27.016,1461.460
20.820,20.601,3.079,3.079,33.779,27.001,1461.498
19.560,19.354,3.116,3.116,33.761,26.977,1461.612
18.670,18.474,3.129,3.129,33.757,26.969,1461.648
17.890,17.702,3.163,3.163,33.741,26.950,1461.759
16.960,16.782,3.176,3.176,33.739,26.942,1461.796
15.880,15.713,3.184,3.184,33.736,26.934,1461.809
14.630,14.476,3.205,3.205,33.723,26.916,1461.861
13.310,13.170,3.360,3.360,33.626,26.818,1462.374
12.400,12.270,3.461,3.461,33.584,26.770,1462.731
11.530,11.409,3.545,3.545,33.561,26.740,1463.042
10.260,10.152,3.634,3.634,33.516,26.690,1463.341
9.030,8.935,3.686,3.686,33.468,26.641,1463.478
8.230,8.144,3.689,3.689,33.449,26.622,1463.453
6.790,6.719,3.688,3.688,33.418,26.591,1463.385
5.890,5.828,3.778,3.778,33.373,26.541,1463.689
5.080,5.027,3.844,3.843,33.357,26.519,1463.932
4.190,4.146,3.897,3.897,33.333,26.490,1464.112
3.350,3.315,4.008,4.008,33.112,26.299,1464.276
2.470,2.444,4.024,4.024,33.086,26.273,1464.295
1.620,1.603,4.039,4.039,33.076,26.259,1464.331
0.760,0.752,4.041,4.041,33.070,26.250,1464.317
