Station: BuP1_05
Position (UTM) X,Y,Zone: 520830,8554440,33X
Date: 2021/07/22 14:44
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.050,0.049,5.181,5.181,28.332,22.375,1462.986
0.060,0.059,5.190,5.190,28.367,22.403,1463.072
0.060,0.059,5.188,5.188,28.932,22.849,1463.780
0.130,0.129,5.182,5.182,29.068,22.958,1463.929
0.400,0.396,5.164,5.164,29.085,22.974,1463.877
0.440,0.435,5.144,5.144,29.080,22.973,1463.789
0.650,0.643,5.076,5.076,29.142,23.030,1463.593
1.360,1.346,4.686,4.686,29.326,23.218,1462.225
2.220,2.197,4.379,4.378,29.525,23.409,1461.208
3.120,3.087,3.791,3.791,30.303,24.085,1459.743
3.930,3.889,3.224,3.224,30.856,24.579,1458.052
4.830,4.779,2.515,2.515,31.426,25.094,1455.738
5.460,5.403,2.070,2.070,31.802,25.431,1454.294
5.500,5.442,1.953,1.953,32.071,25.655,1454.130
5.490,5.432,1.917,1.917,32.121,25.698,1454.037
5.520,5.462,1.877,1.877,32.139,25.715,1453.884
6.040,5.977,1.640,1.640,32.358,25.909,1453.130
6.880,6.808,1.428,1.428,32.537,26.071,1452.435
7.800,7.718,1.255,1.255,32.740,26.249,1451.947
8.780,8.688,1.147,1.147,32.919,26.404,1451.713
9.670,9.568,1.112,1.112,33.024,26.496,1451.710
10.470,10.360,1.024,1.024,33.137,26.595,1451.478
11.350,11.231,0.885,0.885,33.250,26.699,1451.014
12.190,12.062,0.779,0.779,33.377,26.812,1450.719
13.070,12.933,0.676,0.677,33.485,26.909,1450.412
13.820,13.675,0.643,0.643,33.526,26.947,1450.326
14.710,14.555,0.616,0.616,33.585,27.001,1450.297
15.610,15.446,0.608,0.608,33.626,27.039,1450.331
16.490,16.317,0.622,0.622,33.626,27.042,1450.408
17.340,17.158,0.636,0.636,33.681,27.089,1450.557
18.200,18.009,0.606,0.606,33.695,27.106,1450.455
19.050,18.850,0.623,0.623,33.710,27.122,1450.566
19.900,19.691,0.633,0.633,33.727,27.139,1450.647
20.650,20.433,0.639,0.639,33.737,27.150,1450.699
21.260,21.036,0.646,0.646,33.736,27.152,1450.740
21.920,21.689,0.649,0.650,33.752,27.167,1450.790
22.690,22.451,0.663,0.664,33.751,27.170,1450.865
23.520,23.272,0.682,0.683,33.767,27.186,1450.985
24.350,24.094,0.684,0.685,33.789,27.207,1451.036
25.260,24.994,0.710,0.711,33.774,27.198,1451.149
26.250,25.973,0.733,0.734,33.807,27.227,1451.312
27.200,26.913,0.738,0.739,33.838,27.256,1451.391
28.180,27.883,0.748,0.749,33.847,27.268,1451.464
29.110,28.803,0.754,0.755,33.859,27.281,1451.522
29.960,29.644,0.760,0.761,33.859,27.285,1451.563
30.840,30.515,0.761,0.762,33.861,27.291,1451.585
31.750,31.415,0.766,0.767,33.866,27.299,1451.628
32.630,32.286,0.806,0.807,33.855,27.292,1451.808
33.550,33.196,0.842,0.842,33.937,27.360,1452.093
34.420,34.057,0.807,0.808,33.910,27.344,1451.914
35.270,34.898,0.827,0.828,33.890,27.331,1451.992
36.120,35.739,0.944,0.945,33.828,27.278,1452.453
36.990,36.599,1.223,1.224,33.821,27.258,1453.708
37.850,37.450,1.559,1.560,33.795,27.218,1455.182
38.790,38.380,1.789,1.790,34.004,27.373,1456.490
39.710,39.290,1.825,1.825,34.017,27.385,1456.679
40.620,40.191,1.826,1.826,34.022,27.393,1456.706
41.490,41.051,1.832,1.832,34.020,27.395,1456.744
42.330,41.882,1.837,1.837,34.040,27.415,1456.806
43.180,42.723,1.833,1.833,34.033,27.414,1456.793
44.030,43.564,1.829,1.829,34.031,27.416,1456.786
44.850,44.375,1.831,1.831,34.042,27.428,1456.822
45.700,45.216,1.809,1.810,34.039,27.432,1456.736
46.570,46.077,1.800,1.801,34.042,27.439,1456.715
47.330,46.829,1.778,1.779,34.058,27.457,1456.651
48.170,47.660,1.714,1.715,34.059,27.467,1456.386
49.000,48.481,1.650,1.650,34.091,27.501,1456.155
49.860,49.332,1.531,1.532,34.089,27.513,1455.642
50.740,50.202,1.295,1.296,34.063,27.513,1454.573
51.130,50.588,1.214,1.215,34.043,27.504,1454.192
51.550,51.004,1.163,1.163,34.076,27.536,1454.011
52.380,51.825,1.083,1.084,34.053,27.527,1453.637
53.250,52.685,1.065,1.066,34.040,27.522,1453.554
54.140,53.566,1.049,1.050,34.055,27.539,1453.516
55.100,54.516,1.045,1.046,34.031,27.524,1453.482
55.980,55.386,1.075,1.076,34.053,27.544,1453.660
56.830,56.227,1.083,1.084,34.044,27.540,1453.698
57.710,57.098,1.084,1.085,34.060,27.557,1453.738
58.570,57.948,1.063,1.064,34.066,27.568,1453.666
59.450,58.819,1.022,1.023,34.078,27.585,1453.514
60.370,59.729,1.024,1.025,34.037,27.555,1453.482
61.330,60.679,1.091,1.092,34.068,27.580,1453.838
62.260,61.599,1.106,1.107,34.069,27.584,1453.921
63.160,62.489,1.153,1.154,34.060,27.578,1454.134
64.000,63.320,1.239,1.240,34.085,27.597,1454.569
64.840,64.151,1.238,1.239,34.110,27.621,1454.610
65.740,65.041,1.285,1.286,34.087,27.603,1454.804
66.550,65.842,1.503,1.504,33.995,27.518,1455.666
67.500,66.782,1.699,1.699,34.162,27.642,1456.766
68.490,67.761,1.674,1.674,34.142,27.632,1456.645
69.430,68.691,1.581,1.582,34.244,27.726,1456.386
70.450,69.700,1.565,1.566,34.020,27.552,1456.036
71.350,70.590,1.641,1.642,34.172,27.672,1456.586
72.250,71.481,1.592,1.593,34.177,27.684,1456.392
73.230,72.450,1.579,1.580,34.153,27.671,1456.319
74.180,73.390,1.579,1.580,34.168,27.687,1456.353
75.150,74.349,1.567,1.568,34.163,27.688,1456.310
75.970,75.160,1.599,1.600,34.143,27.674,1456.438
76.870,76.051,1.613,1.614,34.180,27.707,1456.564
77.790,76.961,1.567,1.568,34.221,27.747,1456.430
78.680,77.841,1.482,1.483,34.178,27.724,1456.012
79.510,78.662,1.373,1.374,34.242,27.787,1455.624
80.370,79.513,1.084,1.085,34.144,27.732,1454.217
81.250,80.383,1.249,1.250,34.158,27.737,1454.991
82.140,81.264,1.485,1.486,34.101,27.677,1455.979
82.810,81.926,1.563,1.564,34.184,27.742,1456.445
83.770,82.876,1.587,1.588,34.198,27.756,1456.585
84.780,83.875,1.552,1.553,34.203,27.767,1456.454
85.820,84.903,1.389,1.390,34.249,27.821,1455.806
86.780,85.853,1.308,1.309,34.181,27.777,1455.373
87.720,86.783,1.294,1.295,34.186,27.786,1455.332
88.590,87.643,1.299,1.300,34.195,27.797,1455.381
89.190,88.237,1.306,1.307,34.196,27.800,1455.423
89.190,88.237,1.310,1.311,34.190,27.795,1455.433
89.750,88.791,1.306,1.307,34.194,27.801,1455.430
90.680,89.711,1.272,1.273,34.199,27.812,1455.301
91.670,90.690,1.247,1.249,34.193,27.814,1455.198
92.450,91.461,1.339,1.340,34.179,27.800,1455.600
93.020,92.025,1.391,1.392,34.209,27.822,1455.879
93.790,92.787,1.404,1.405,34.208,27.824,1455.948
94.690,93.677,1.391,1.392,34.213,27.833,1455.911
95.560,94.537,1.362,1.363,34.211,27.838,1455.795
96.470,95.437,1.310,1.311,34.222,27.855,1455.594
97.550,96.505,1.234,1.236,34.219,27.863,1455.270
98.480,97.425,1.186,1.188,34.213,27.866,1455.064
99.450,98.385,1.149,1.150,34.206,27.868,1454.901
100.230,99.156,1.105,1.106,34.209,27.877,1454.721
101.120,100.036,1.037,1.039,34.219,27.894,1454.446
102.140,101.045,1.050,1.052,34.206,27.887,1454.502
103.150,102.044,1.041,1.043,34.213,27.898,1454.488
104.150,103.033,1.036,1.038,34.209,27.900,1454.476
105.120,103.993,1.056,1.058,34.205,27.900,1454.577
106.090,104.952,1.128,1.129,34.217,27.909,1454.929
107.000,105.852,1.167,1.168,34.225,27.918,1455.129
107.970,106.811,1.178,1.179,34.223,27.919,1455.190
108.900,107.731,1.183,1.185,34.220,27.922,1455.229
109.820,108.641,1.189,1.191,34.225,27.929,1455.277
110.760,109.571,1.183,1.185,34.229,27.938,1455.272
111.610,110.411,1.139,1.140,34.232,27.947,1455.088
112.600,111.390,1.125,1.127,34.232,27.953,1455.043
113.500,112.280,1.085,1.087,34.245,27.970,1454.896
114.540,113.309,1.048,1.050,34.241,27.974,1454.742
115.520,114.278,0.989,0.991,34.240,27.982,1454.492
116.430,115.178,0.959,0.961,34.235,27.985,1454.367
117.270,116.009,0.937,0.940,34.234,27.989,1454.280
117.980,116.711,0.927,0.930,34.231,27.991,1454.244
118.920,117.641,0.921,0.924,34.221,27.988,1454.219
119.700,118.412,0.911,0.913,34.235,28.003,1454.201
120.560,119.262,0.878,0.880,34.239,28.013,1454.072
121.560,120.251,0.848,0.850,34.231,28.013,1453.943
122.400,121.082,0.822,0.824,34.239,28.025,1453.850
123.280,121.952,0.819,0.821,34.233,28.024,1453.843
124.120,122.783,0.814,0.816,34.238,28.033,1453.841
124.970,123.624,0.788,0.790,34.243,28.043,1453.745
125.900,124.543,0.771,0.774,34.241,28.046,1453.680
126.750,125.384,0.736,0.739,34.242,28.054,1453.538
127.600,126.225,0.727,0.730,34.238,28.055,1453.507
128.600,127.213,0.725,0.728,34.236,28.059,1453.512
129.340,127.945,0.728,0.731,34.240,28.065,1453.542
130.230,128.825,0.731,0.734,34.238,28.067,1453.567
131.100,129.686,0.745,0.748,34.241,28.073,1453.648
131.960,130.536,0.739,0.742,34.254,28.088,1453.654
132.930,131.495,0.717,0.720,34.246,28.088,1453.559
133.800,132.356,0.703,0.706,34.248,28.094,1453.513
134.740,133.285,0.681,0.684,34.247,28.099,1453.427
135.510,134.047,0.673,0.676,34.247,28.104,1453.405
136.280,134.808,0.668,0.671,34.247,28.108,1453.395
137.070,135.589,0.635,0.637,34.261,28.125,1453.273
137.890,136.400,0.565,0.568,34.255,28.128,1452.962
138.700,137.201,0.486,0.489,34.274,28.152,1452.643
139.550,138.042,0.397,0.401,34.291,28.175,1452.276
140.370,138.853,0.344,0.347,34.267,28.163,1452.012
141.210,139.683,0.304,0.307,34.294,28.191,1451.880
142.030,140.494,0.097,0.100,34.331,28.237,1450.995
142.780,141.236,-0.151,-0.146,34.325,28.249,1449.861
143.650,142.096,-0.485,-0.480,34.460,28.380,1448.506
144.410,142.848,-0.753,-0.748,34.391,28.340,1447.174
145.260,143.688,-0.842,-0.836,34.386,28.345,1446.766
146.040,144.459,-0.968,-0.963,34.414,28.377,1446.222
146.900,145.310,-1.072,-1.066,34.432,28.400,1445.771
147.790,146.190,-1.123,-1.117,34.447,28.418,1445.566
148.550,146.941,-1.186,-1.179,34.463,28.438,1445.304
149.400,147.782,-1.282,-1.276,34.463,28.446,1444.860
150.250,148.622,-1.311,-1.304,34.457,28.446,1444.728
151.030,149.393,-1.322,-1.315,34.464,28.455,1444.698
151.850,150.204,-1.337,-1.330,34.465,28.461,1444.643
152.770,151.114,-1.353,-1.346,34.471,28.471,1444.590
153.580,151.915,-1.358,-1.351,34.467,28.471,1444.574
154.270,152.597,-1.361,-1.354,34.471,28.478,1444.577
155.010,153.329,-1.368,-1.361,34.469,28.481,1444.553
155.850,154.159,-1.367,-1.360,34.468,28.483,1444.569
156.660,154.960,-1.372,-1.365,34.471,28.491,1444.564
157.490,155.781,-1.376,-1.369,34.469,28.492,1444.555
157.880,156.167,-1.378,-1.371,34.467,28.493,1444.549
157.960,156.246,-1.378,-1.371,34.471,28.496,1444.556
157.900,156.186,-1.379,-1.372,34.461,28.488,1444.537
157.970,156.256,-1.377,-1.370,34.475,28.500,1444.566
157.820,156.107,-1.378,-1.371,34.467,28.493,1444.548
157.510,155.801,-1.380,-1.373,34.471,28.494,1444.539
157.490,155.781,-1.378,-1.371,34.470,28.493,1444.547
157.520,155.811,-1.378,-1.371,34.474,28.497,1444.553
157.560,155.850,-1.374,-1.367,34.472,28.495,1444.569
157.560,155.850,-1.374,-1.367,34.473,28.496,1444.571
157.550,155.840,-1.366,-1.359,34.465,28.490,1444.598
157.480,155.771,-1.376,-1.369,34.481,28.502,1444.571
157.440,155.732,-1.376,-1.369,34.467,28.491,1444.552
157.480,155.771,-1.377,-1.370,34.482,28.503,1444.568
156.850,155.148,-1.377,-1.370,34.470,28.491,1444.542
156.140,154.446,-1.378,-1.371,34.469,28.486,1444.524
155.180,153.497,-1.377,-1.370,34.467,28.480,1444.510
154.210,152.538,-1.372,-1.365,34.465,28.473,1444.515
153.280,151.618,-1.364,-1.357,34.463,28.467,1444.535
152.380,150.728,-1.361,-1.354,34.464,28.464,1444.537
151.610,149.967,-1.350,-1.343,34.460,28.456,1444.571
150.740,149.107,-1.341,-1.334,34.459,28.450,1444.597
149.770,148.148,-1.327,-1.320,34.450,28.438,1444.635
148.750,147.139,-1.310,-1.304,34.444,28.428,1444.692
147.790,146.190,-1.191,-1.184,34.423,28.402,1445.214
146.830,145.240,-1.125,-1.119,34.420,28.392,1445.505
145.860,144.281,-1.024,-1.018,34.355,28.330,1445.876
144.950,143.381,-0.900,-0.894,34.340,28.309,1446.428
144.060,142.501,-0.818,-0.812,34.340,28.301,1446.796
143.110,141.562,-0.497,-0.492,34.155,28.131,1448.030
142.140,140.603,-0.136,-0.131,34.210,28.153,1449.766
141.170,139.644,0.187,0.191,34.185,28.110,1451.201
140.200,138.684,0.315,0.318,34.259,28.158,1451.867
139.210,137.706,0.340,0.343,34.235,28.132,1451.932
138.290,136.796,0.454,0.457,34.247,28.130,1452.455
137.330,135.846,0.528,0.531,34.231,28.108,1452.753
136.430,134.956,0.632,0.634,34.232,28.098,1453.210
135.520,134.057,0.662,0.665,34.235,28.095,1453.339
134.630,133.176,0.669,0.672,34.233,28.088,1453.353
133.750,132.306,0.688,0.691,34.233,28.083,1453.425
132.790,131.357,0.705,0.708,34.242,28.084,1453.497
131.930,130.506,0.722,0.725,34.232,28.071,1453.547
131.150,129.735,0.752,0.755,34.237,28.069,1453.675
130.220,128.815,0.749,0.752,34.239,28.067,1453.650
129.220,127.827,0.736,0.739,34.235,28.060,1453.570
128.240,126.857,0.729,0.732,34.240,28.059,1453.528
127.660,126.284,0.720,0.723,34.233,28.052,1453.470
127.700,126.323,0.720,0.723,34.231,28.050,1453.467
127.130,125.760,0.720,0.723,34.231,28.048,1453.458
126.130,124.771,0.726,0.729,34.230,28.042,1453.468
125.120,123.772,0.762,0.765,34.220,28.027,1453.600
124.180,122.842,0.792,0.794,34.221,28.021,1453.721
123.290,121.962,0.812,0.814,34.224,28.018,1453.800
122.490,121.171,0.814,0.816,34.227,28.017,1453.800
121.510,120.202,0.818,0.820,34.221,28.007,1453.794
120.630,119.332,0.836,0.838,34.222,28.002,1453.862
119.640,118.353,0.863,0.865,34.211,27.986,1453.952
118.680,117.403,0.897,0.899,34.219,27.987,1454.101
117.740,116.474,0.919,0.922,34.229,27.988,1454.201
116.740,115.485,0.937,0.940,34.211,27.968,1454.242
115.690,114.446,0.956,0.958,34.222,27.971,1454.325
114.700,113.467,0.987,0.989,34.212,27.956,1454.433
113.740,112.518,1.059,1.061,34.189,27.928,1454.709
112.780,111.568,1.092,1.094,34.193,27.924,1454.846
111.860,110.658,1.118,1.120,34.224,27.943,1454.988
110.900,109.709,1.129,1.130,34.205,27.923,1454.997
109.950,108.769,1.176,1.177,34.213,27.922,1455.202
108.980,107.810,1.181,1.182,34.215,27.918,1455.210
108.010,106.851,1.174,1.175,34.224,27.921,1455.176
107.190,106.040,1.166,1.167,34.218,27.913,1455.119
106.310,105.169,1.163,1.164,34.221,27.911,1455.095
105.350,104.220,1.067,1.069,34.232,27.922,1454.665
104.360,103.241,1.033,1.035,34.202,27.896,1454.457
103.390,102.281,1.028,1.030,34.204,27.893,1454.422
102.400,101.302,1.030,1.032,34.202,27.887,1454.413
101.370,100.284,1.040,1.042,34.192,27.873,1454.427
100.340,99.265,1.068,1.070,34.175,27.852,1454.512
99.300,98.236,1.141,1.142,34.198,27.861,1454.851
98.270,97.218,1.198,1.200,34.189,27.845,1455.081
97.370,96.327,1.225,1.227,34.198,27.846,1455.198
96.340,95.309,1.260,1.262,34.173,27.819,1455.304
95.330,94.310,1.378,1.379,34.178,27.809,1455.818
94.310,93.301,1.409,1.410,34.196,27.817,1455.963
93.260,92.262,1.413,1.414,34.197,27.813,1455.965
92.220,91.234,1.322,1.323,34.248,27.855,1455.612
91.140,90.166,1.266,1.268,34.187,27.805,1455.265
90.280,89.315,1.271,1.272,34.174,27.790,1455.257
89.290,88.336,1.307,1.308,34.177,27.785,1455.404
88.420,87.475,1.310,1.311,34.187,27.789,1455.416
88.330,87.386,1.307,1.308,34.186,27.788,1455.401
87.340,86.407,1.293,1.294,34.182,27.781,1455.317
86.410,85.487,1.301,1.302,34.176,27.772,1455.330
85.500,84.587,1.380,1.381,34.136,27.730,1455.612
84.670,83.766,1.538,1.539,34.151,27.726,1456.322
83.800,82.905,1.585,1.586,34.179,27.741,1456.552
82.900,82.015,1.579,1.580,34.184,27.741,1456.517
81.850,80.977,1.565,1.566,34.182,27.736,1456.436
80.870,80.007,1.358,1.359,34.204,27.764,1455.529
79.850,78.998,1.121,1.122,34.055,27.655,1454.256
78.840,77.999,1.453,1.454,34.157,27.710,1455.859
77.860,77.030,1.629,1.630,34.144,27.681,1456.602
76.790,75.972,1.618,1.619,34.184,27.709,1456.589
75.670,74.864,1.636,1.637,34.182,27.701,1456.648
74.770,73.973,1.584,1.585,34.160,27.683,1456.374
73.830,73.044,1.596,1.597,34.153,27.672,1456.404
72.850,72.074,1.585,1.586,34.155,27.670,1456.341
71.800,71.036,1.626,1.627,34.146,27.654,1456.493
70.770,70.017,1.684,1.684,34.131,27.633,1456.711
69.760,69.018,1.526,1.527,34.350,27.816,1456.288
68.720,67.989,1.572,1.573,34.065,27.579,1456.099
67.700,66.980,1.657,1.657,34.131,27.621,1456.543
66.720,66.011,1.698,1.698,34.200,27.668,1456.798
65.710,65.011,1.300,1.301,34.076,27.593,1454.855
64.680,63.993,1.247,1.248,34.096,27.608,1454.630
63.680,63.003,1.256,1.257,34.081,27.591,1454.633
62.710,62.044,1.254,1.255,34.100,27.601,1454.634
61.730,61.074,1.244,1.245,34.077,27.580,1454.543
60.820,60.174,1.161,1.162,34.143,27.634,1454.242
59.760,59.126,1.009,1.010,34.066,27.577,1453.444
58.710,58.087,1.023,1.024,34.041,27.551,1453.457
57.660,57.048,1.067,1.068,34.031,27.535,1453.622
56.650,56.049,1.066,1.067,34.064,27.557,1453.645
55.610,55.020,1.053,1.054,34.049,27.541,1453.551
54.560,53.981,1.044,1.045,34.051,27.538,1453.496
53.580,53.012,1.076,1.077,34.032,27.516,1453.598
52.640,52.082,1.082,1.083,34.032,27.511,1453.610
51.620,51.073,1.102,1.103,34.033,27.505,1453.683
50.550,50.014,1.126,1.127,34.040,27.505,1453.782
49.500,48.976,1.177,1.177,33.990,27.456,1453.926
48.470,47.957,1.511,1.512,34.058,27.483,1455.490
47.370,46.868,1.704,1.704,33.985,27.405,1456.227
46.290,45.800,1.767,1.768,34.034,27.434,1456.555
45.230,44.751,1.783,1.784,34.040,27.433,1456.616
44.140,43.673,1.807,1.808,34.027,27.415,1456.686
43.030,42.575,1.796,1.797,34.062,27.439,1456.666
41.940,41.497,1.815,1.815,33.993,27.377,1456.640
40.850,40.418,1.794,1.795,34.023,27.398,1456.571
39.820,39.399,1.794,1.795,34.029,27.397,1456.561
38.750,38.341,1.533,1.534,34.207,27.554,1455.626
37.750,37.351,1.216,1.217,34.041,27.439,1453.981
36.700,36.312,0.892,0.892,34.015,27.434,1452.473
35.690,35.313,0.866,0.866,33.871,27.316,1452.149
34.670,34.304,0.933,0.934,33.949,27.369,1452.540
33.630,33.275,0.844,0.844,33.942,27.364,1452.111
32.670,32.325,0.774,0.775,33.877,27.311,1451.694
31.660,31.326,0.763,0.764,33.874,27.305,1451.624
30.580,30.257,0.758,0.759,33.870,27.297,1451.579
29.530,29.219,0.742,0.743,33.866,27.290,1451.485
28.390,28.091,0.759,0.760,33.854,27.274,1451.526
27.250,26.963,0.733,0.734,33.861,27.276,1451.400
26.160,25.884,0.713,0.714,33.830,27.247,1451.251
25.070,24.806,0.683,0.684,33.828,27.241,1451.095
24.080,23.826,0.667,0.668,33.787,27.205,1450.953
23.060,22.817,0.665,0.666,33.764,27.182,1450.897
21.980,21.749,0.654,0.655,33.769,27.182,1450.836
20.910,20.690,0.636,0.636,33.741,27.155,1450.696
19.850,19.641,0.630,0.630,33.735,27.145,1450.644
18.780,18.582,0.624,0.624,33.727,27.134,1450.588
17.770,17.583,0.597,0.597,33.727,27.130,1450.449
16.730,16.554,0.641,0.641,33.668,27.076,1450.553
15.640,15.476,0.608,0.608,33.652,27.060,1450.365
14.630,14.476,0.601,0.601,33.649,27.053,1450.313
13.490,13.348,0.639,0.639,33.520,26.942,1450.295
12.480,12.349,0.671,0.672,33.480,26.903,1450.374
11.370,11.251,0.777,0.777,33.377,26.808,1450.697
10.280,10.172,0.922,0.923,33.173,26.630,1451.066
9.180,9.084,1.070,1.070,33.090,26.549,1451.602
8.090,8.005,1.104,1.104,32.976,26.450,1451.585
7.000,6.927,1.310,1.310,32.667,26.183,1452.083
5.910,5.848,1.473,1.473,32.460,26.002,1452.522
4.800,4.750,2.048,2.048,31.917,25.521,1454.337
3.710,3.671,2.913,2.913,31.026,24.739,1456.930
2.660,2.632,3.708,3.708,30.359,24.135,1459.457
1.570,1.554,4.354,4.354,29.747,23.585,1461.377
0.600,0.594,4.847,4.847,29.113,23.030,1462.608
0.020,0.020,5.140,5.140,29.037,22.937,1463.712
