Station: G1_0E
Position (UTM) X,Y,Zone: 521195,8543000,33X
Date: 2021/09/11 12:36
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.250,0.247,3.177,3.177,32.845,26.151,1460.369
0.510,0.505,3.178,3.178,32.847,26.154,1460.380
1.020,1.009,3.178,3.178,32.852,26.160,1460.394
1.760,1.742,3.181,3.181,32.865,26.173,1460.436
2.350,2.325,3.190,3.190,32.884,26.191,1460.509
2.980,2.949,3.264,3.264,32.970,26.255,1460.944
3.450,3.414,3.294,3.294,33.006,26.284,1461.127
4.120,4.077,3.315,3.315,33.011,26.288,1461.237
4.770,4.720,3.352,3.352,33.042,26.313,1461.445
5.410,5.353,3.357,3.357,33.107,26.367,1461.560
5.960,5.897,3.369,3.369,33.126,26.384,1461.645
6.670,6.600,3.419,3.419,33.203,26.444,1461.968
7.280,7.204,3.458,3.458,33.268,26.495,1462.226
7.700,7.619,3.497,3.497,33.304,26.522,1462.445
8.370,8.282,3.509,3.509,33.305,26.525,1462.507
9.000,8.906,3.515,3.515,33.313,26.534,1462.554
9.800,9.697,3.527,3.527,33.330,26.550,1462.639
10.200,10.093,3.540,3.540,33.334,26.554,1462.705
10.830,10.716,3.551,3.551,33.339,26.560,1462.768
11.790,11.666,3.544,3.544,33.349,26.573,1462.768
12.450,12.319,3.544,3.544,33.382,26.602,1462.821
13.280,13.140,3.567,3.566,33.400,26.618,1462.955
14.150,14.001,3.576,3.575,33.414,26.632,1463.024
14.620,14.466,3.580,3.579,33.420,26.639,1463.057
15.620,15.456,3.582,3.581,33.423,26.646,1463.086
16.130,15.960,3.584,3.584,33.439,26.661,1463.127
16.990,16.811,3.587,3.587,33.453,26.676,1463.172
17.410,17.227,3.588,3.588,33.454,26.678,1463.184
18.350,18.157,3.589,3.589,33.469,26.695,1463.223
19.260,19.057,3.589,3.589,33.476,26.704,1463.246
20.050,19.839,3.590,3.590,33.478,26.709,1463.266
20.690,20.472,3.590,3.590,33.484,26.718,1463.285
21.520,21.293,3.593,3.593,33.490,26.726,1463.319
22.410,22.174,3.595,3.595,33.497,26.735,1463.351
23.310,23.065,3.596,3.596,33.503,26.744,1463.377
23.800,23.549,3.596,3.596,33.505,26.748,1463.387
24.730,24.470,3.596,3.596,33.509,26.755,1463.408
25.570,25.301,3.595,3.595,33.508,26.759,1463.417
26.460,26.181,3.595,3.595,33.507,26.762,1463.429
26.930,26.646,3.595,3.595,33.513,26.769,1463.446
27.520,27.230,3.595,3.595,33.511,26.770,1463.452
28.430,28.130,3.594,3.594,33.512,26.776,1463.465
29.720,29.407,3.595,3.595,33.515,26.784,1463.494
29.830,29.515,3.595,3.595,33.513,26.783,1463.492
30.350,30.030,3.595,3.595,33.515,26.787,1463.504
31.270,30.940,3.596,3.596,33.518,26.794,1463.527
32.240,31.900,3.601,3.601,33.522,26.801,1463.569
32.890,32.543,3.604,3.604,33.531,26.811,1463.604
33.120,32.770,3.606,3.606,33.528,26.809,1463.612
33.650,33.295,3.604,3.604,33.524,26.809,1463.607
34.950,34.581,3.608,3.608,33.540,26.827,1463.666
35.650,35.274,3.611,3.611,33.540,26.830,1463.690
35.620,35.244,3.612,3.612,33.545,26.834,1463.700
36.370,35.986,3.612,3.612,33.544,26.836,1463.710
37.120,36.728,3.612,3.612,33.546,26.841,1463.725
37.810,37.411,3.615,3.615,33.549,26.847,1463.754
38.370,37.965,3.616,3.616,33.550,26.850,1463.768
38.890,38.479,3.615,3.615,33.551,26.853,1463.773
39.660,39.241,3.614,3.614,33.556,26.861,1463.789
40.520,40.092,3.615,3.615,33.558,26.867,1463.809
41.240,40.804,3.615,3.615,33.557,26.869,1463.819
41.790,41.348,3.616,3.616,33.557,26.871,1463.832
42.670,42.219,3.614,3.614,33.559,26.878,1463.842
43.550,43.089,3.617,3.617,33.562,26.884,1463.872
44.070,43.604,3.614,3.614,33.568,26.891,1463.876
44.940,44.464,3.610,3.610,33.565,26.893,1463.869
45.890,45.404,3.611,3.611,33.567,26.899,1463.891
46.100,45.612,3.610,3.610,33.571,26.904,1463.896
46.610,46.117,3.610,3.610,33.567,26.903,1463.899
47.910,47.403,3.613,3.613,33.569,26.910,1463.936
48.500,47.986,3.613,3.613,33.568,26.912,1463.944
48.800,48.283,3.613,3.613,33.570,26.915,1463.951
49.420,48.897,3.612,3.612,33.567,26.916,1463.954
50.530,49.995,3.613,3.613,33.571,26.924,1463.981
51.170,50.628,3.613,3.613,33.571,26.927,1463.991
51.610,51.063,3.614,3.614,33.572,26.930,1464.004
51.880,51.330,3.613,3.613,33.574,26.933,1464.007
52.940,52.379,3.612,3.612,33.578,26.941,1464.025
53.790,53.220,3.610,3.610,33.586,26.951,1464.040
54.360,53.784,3.608,3.608,33.587,26.955,1464.044
54.820,54.239,3.607,3.607,33.588,26.958,1464.048
55.870,55.277,3.610,3.610,33.588,26.963,1464.077
56.740,56.138,3.620,3.620,33.596,26.972,1464.144
56.980,56.375,3.621,3.621,33.601,26.977,1464.158
57.620,57.009,3.621,3.621,33.601,26.980,1464.168
58.940,58.314,3.623,3.623,33.599,26.984,1464.196
59.510,58.878,3.623,3.623,33.606,26.992,1464.214
60.070,59.432,3.623,3.623,33.607,26.996,1464.224
60.780,60.135,3.621,3.621,33.609,27.002,1464.231
61.740,61.084,3.621,3.621,33.610,27.007,1464.248
62.360,61.698,3.618,3.618,33.610,27.010,1464.246
63.060,62.390,3.618,3.618,33.617,27.019,1464.266
63.570,62.894,3.618,3.618,33.616,27.020,1464.272
64.490,63.805,3.618,3.618,33.618,27.026,1464.290
65.250,64.556,3.618,3.618,33.617,27.029,1464.302
65.880,65.180,3.618,3.618,33.619,27.033,1464.315
66.540,65.832,3.614,3.614,33.617,27.035,1464.306
67.090,66.377,3.609,3.609,33.623,27.043,1464.301
68.090,67.366,3.591,3.591,33.628,27.054,1464.249
68.910,68.177,3.588,3.588,33.631,27.060,1464.253
69.410,68.671,3.589,3.589,33.632,27.063,1464.267
70.280,69.532,3.586,3.586,33.637,27.071,1464.275
71.260,70.501,3.568,3.567,33.657,27.094,1464.237
71.850,71.085,3.538,3.537,33.721,27.150,1464.203
72.590,71.817,3.521,3.520,33.760,27.187,1464.194
73.280,72.500,3.521,3.520,33.769,27.197,1464.217
73.520,72.737,3.517,3.516,33.777,27.204,1464.214
74.580,73.786,3.425,3.424,33.828,27.259,1463.910
75.150,74.349,3.358,3.358,33.869,27.301,1463.689
75.790,74.982,3.327,3.327,33.881,27.316,1463.584
76.140,75.329,3.309,3.308,33.893,27.330,1463.526
77.200,76.377,3.250,3.249,33.927,27.367,1463.337
77.700,76.872,3.230,3.229,33.942,27.383,1463.279
78.170,77.337,3.221,3.220,33.945,27.389,1463.253
78.760,77.920,3.206,3.205,33.958,27.403,1463.216
79.570,78.721,3.163,3.163,33.982,27.430,1463.078
80.050,79.196,3.127,3.127,34.003,27.453,1462.961
80.440,79.582,3.117,3.117,34.009,27.460,1462.932
81.160,80.294,3.109,3.109,34.020,27.473,1462.924
82.010,81.135,3.066,3.066,34.032,27.490,1462.770
82.560,81.679,3.028,3.027,34.017,27.485,1462.595
83.030,82.144,2.986,2.985,34.014,27.488,1462.418
83.680,82.787,2.939,2.939,34.034,27.512,1462.255
84.660,83.756,2.897,2.897,34.055,27.537,1462.119
85.320,84.409,2.862,2.862,34.056,27.544,1461.981
85.550,84.636,2.850,2.850,34.062,27.551,1461.942
86.070,85.151,2.832,2.832,34.071,27.562,1461.885
86.790,85.863,2.821,2.821,34.074,27.569,1461.854
87.080,86.150,2.777,2.776,34.055,27.559,1461.641
87.370,86.437,2.736,2.735,34.071,27.577,1461.491
87.940,87.000,2.682,2.682,34.090,27.600,1461.294
88.550,87.604,2.658,2.658,34.107,27.618,1461.222
89.120,88.168,2.634,2.634,34.118,27.631,1461.142
89.610,88.652,2.610,2.610,34.127,27.643,1461.060
90.740,89.770,2.541,2.541,34.192,27.706,1460.865
91.590,90.611,2.471,2.471,34.229,27.746,1460.622
92.350,91.362,2.397,2.397,34.255,27.776,1460.348
93.090,92.094,2.364,2.364,34.271,27.796,1460.239
94.040,93.034,2.314,2.314,34.301,27.829,1460.078
94.810,93.795,2.275,2.276,34.315,27.846,1459.939
95.480,94.458,2.249,2.250,34.335,27.868,1459.864
96.070,95.042,2.242,2.242,34.343,27.878,1459.849
96.860,95.823,2.234,2.234,34.349,27.887,1459.835
98.090,97.040,2.209,2.209,34.374,27.915,1459.779
98.340,97.287,2.205,2.205,34.394,27.932,1459.792
98.640,97.584,2.208,2.208,34.403,27.940,1459.822
99.550,98.484,2.266,2.267,34.395,27.933,1460.082
100.460,99.384,2.371,2.371,34.458,27.979,1460.634
101.090,100.007,2.393,2.393,34.464,27.985,1460.748
101.530,100.442,2.398,2.398,34.462,27.985,1460.774
102.440,101.342,2.401,2.401,34.462,27.989,1460.802
103.690,102.578,2.410,2.410,34.464,27.996,1460.864
104.350,103.231,2.411,2.411,34.469,28.003,1460.885
104.980,103.854,2.403,2.403,34.481,28.016,1460.876
106.070,104.932,2.371,2.371,34.474,28.019,1460.747
106.920,105.773,2.362,2.362,34.481,28.029,1460.731
107.610,106.455,2.363,2.363,34.486,28.036,1460.753
108.400,107.236,2.345,2.345,34.501,28.053,1460.708
109.290,108.117,2.303,2.304,34.499,28.060,1460.539
110.090,108.908,2.242,2.242,34.489,28.060,1460.269
110.850,109.660,2.212,2.212,34.499,28.074,1460.165
111.670,110.471,2.201,2.201,34.493,28.075,1460.123
112.650,111.440,2.199,2.199,34.497,28.083,1460.136
113.540,112.320,2.195,2.195,34.498,28.087,1460.133
114.230,113.002,2.195,2.195,34.497,28.090,1460.144
114.920,113.685,2.195,2.195,34.499,28.095,1460.158
116.070,114.822,2.194,2.194,34.495,28.097,1460.166
116.780,115.524,2.199,2.199,34.501,28.105,1460.208
117.710,116.444,2.205,2.205,34.494,28.103,1460.240
118.460,117.186,2.215,2.215,34.495,28.107,1460.297
119.330,118.046,2.232,2.232,34.507,28.119,1460.400
120.220,118.926,2.255,2.256,34.510,28.123,1460.523
120.890,119.589,2.258,2.259,34.507,28.124,1460.543
121.700,120.390,2.269,2.270,34.507,28.127,1460.604
122.560,121.240,2.285,2.286,34.491,28.116,1460.666
123.480,122.150,2.319,2.319,34.502,28.127,1460.843
124.180,122.842,2.333,2.333,34.520,28.143,1460.938
124.890,123.545,2.409,2.409,34.508,28.130,1461.263
125.860,124.504,2.460,2.460,34.540,28.156,1461.540
126.480,125.117,2.466,2.466,34.537,28.156,1461.572
126.990,125.621,2.466,2.466,34.536,28.158,1461.580
127.920,126.541,2.466,2.466,34.535,28.161,1461.593
128.710,127.322,2.467,2.467,34.534,28.164,1461.610
129.180,127.787,2.466,2.466,34.539,28.170,1461.619
129.540,128.143,2.467,2.467,34.539,28.172,1461.629
130.590,129.181,2.469,2.469,34.538,28.176,1461.655
131.470,130.052,2.470,2.470,34.542,28.183,1461.678
132.040,130.615,2.473,2.473,34.547,28.189,1461.706
132.200,130.773,2.479,2.479,34.550,28.192,1461.739
132.780,131.347,2.482,2.482,34.549,28.194,1461.760
133.930,132.484,2.483,2.483,34.547,28.198,1461.781
134.350,132.900,2.484,2.484,34.547,28.199,1461.792
134.540,133.087,2.483,2.483,34.544,28.198,1461.787
135.050,133.592,2.484,2.484,34.546,28.202,1461.803
136.330,134.858,2.484,2.484,34.543,28.206,1461.819
137.110,135.629,2.484,2.484,34.545,28.211,1461.835
137.300,135.817,2.485,2.485,34.545,28.212,1461.842
138.110,136.618,2.486,2.486,34.545,28.215,1461.859
139.270,137.765,2.485,2.485,34.545,28.221,1461.875
140.240,138.724,2.484,2.484,34.547,28.227,1461.888
140.660,139.139,2.485,2.485,34.546,28.228,1461.898
140.860,139.337,2.485,2.485,34.546,28.229,1461.901
141.580,140.049,2.485,2.485,34.547,28.233,1461.914
142.510,140.969,2.486,2.486,34.549,28.239,1461.936
142.740,141.196,2.486,2.486,34.548,28.240,1461.939
143.000,141.453,2.487,2.487,34.546,28.239,1461.945
143.930,142.373,2.487,2.487,34.545,28.243,1461.959
144.810,143.243,2.488,2.488,34.548,28.249,1461.981
145.220,143.648,2.488,2.488,34.549,28.251,1461.989
145.910,144.331,2.488,2.488,34.547,28.253,1461.998
146.410,144.825,2.488,2.488,34.548,28.256,1462.007
146.650,145.062,2.489,2.489,34.547,28.256,1462.014
147.380,145.784,2.488,2.488,34.547,28.260,1462.022
147.670,146.071,2.488,2.488,34.547,28.262,1462.027
148.060,146.457,2.488,2.488,34.548,28.264,1462.035
148.070,146.467,2.488,2.488,34.549,28.265,1462.036
148.840,147.228,2.489,2.489,34.548,28.268,1462.051
149.540,147.920,2.488,2.488,34.547,28.270,1462.058
150.000,148.375,2.488,2.488,34.547,28.272,1462.065
150.350,148.721,2.488,2.488,34.549,28.276,1462.073
151.300,149.660,2.488,2.488,34.549,28.280,1462.088
152.320,150.669,2.488,2.488,34.548,28.284,1462.104
153.160,151.500,2.487,2.487,34.549,28.289,1462.114
153.740,152.073,2.488,2.488,34.549,28.291,1462.128
154.560,152.884,2.489,2.489,34.549,28.296,1462.147
155.530,153.843,2.492,2.492,34.552,28.302,1462.179
156.330,154.634,2.493,2.493,34.550,28.304,1462.194
157.010,155.306,2.493,2.493,34.551,28.308,1462.206
157.880,156.167,2.493,2.493,34.553,28.314,1462.223
158.770,157.047,2.494,2.494,34.551,28.316,1462.240
159.440,157.709,2.494,2.494,34.552,28.320,1462.252
160.230,158.490,2.495,2.495,34.552,28.324,1462.269
161.080,159.331,2.497,2.497,34.552,28.327,1462.291
161.660,159.904,2.497,2.497,34.554,28.332,1462.303
162.590,160.824,2.498,2.498,34.549,28.332,1462.316
163.540,161.763,2.498,2.498,34.555,28.342,1462.340
164.060,162.277,2.499,2.499,34.553,28.342,1462.349
164.710,162.920,2.499,2.499,34.554,28.346,1462.361
165.530,163.731,2.499,2.499,34.552,28.348,1462.372
165.940,164.136,2.499,2.499,34.552,28.350,1462.379
166.530,164.719,2.499,2.499,34.554,28.354,1462.391
167.350,165.530,2.499,2.499,34.555,28.359,1462.406
167.950,166.123,2.499,2.499,34.553,28.360,1462.413
168.500,166.667,2.499,2.499,34.555,28.365,1462.425
169.370,167.527,2.499,2.499,34.553,28.367,1462.437
170.070,168.219,2.497,2.497,34.556,28.373,1462.444
170.650,168.793,2.495,2.495,34.557,28.376,1462.445
171.290,169.426,2.494,2.494,34.558,28.380,1462.453
172.560,170.681,2.494,2.494,34.559,28.387,1462.476
173.140,171.255,2.495,2.495,34.558,28.389,1462.487
173.730,171.838,2.495,2.495,34.556,28.390,1462.495
174.760,172.856,2.495,2.495,34.557,28.396,1462.513
175.430,173.519,2.494,2.494,34.560,28.401,1462.523
176.070,174.152,2.495,2.495,34.555,28.400,1462.532
176.800,174.873,2.496,2.496,34.556,28.404,1462.549
177.170,175.239,2.496,2.496,34.556,28.406,1462.555
177.930,175.991,2.496,2.496,34.557,28.410,1462.568
178.440,176.495,2.496,2.496,34.556,28.412,1462.576
179.150,177.197,2.495,2.495,34.558,28.417,1462.586
179.610,177.652,2.495,2.495,34.559,28.420,1462.595
180.370,178.403,2.495,2.495,34.556,28.421,1462.603
181.060,179.085,2.496,2.495,34.556,28.424,1462.619
181.800,179.817,2.496,2.495,34.557,28.428,1462.632
182.230,180.242,2.496,2.495,34.555,28.429,1462.637
183.040,181.043,2.495,2.494,34.556,28.434,1462.647
183.920,181.913,2.496,2.495,34.557,28.438,1462.667
184.620,182.605,2.495,2.494,34.555,28.440,1462.671
185.020,183.000,2.496,2.495,34.557,28.444,1462.685
185.650,183.623,2.495,2.494,34.557,28.447,1462.691
186.530,184.493,2.495,2.494,34.559,28.452,1462.708
187.320,185.274,2.495,2.494,34.556,28.454,1462.717
187.780,185.729,2.496,2.495,34.556,28.456,1462.728
188.580,186.520,2.496,2.495,34.557,28.460,1462.742
189.660,187.587,2.496,2.495,34.556,28.465,1462.759
190.040,187.963,2.496,2.495,34.557,28.467,1462.767
190.690,188.606,2.496,2.495,34.556,28.469,1462.775
191.940,189.841,2.495,2.494,34.556,28.475,1462.792
192.710,190.603,2.494,2.493,34.555,28.478,1462.800
193.390,191.275,2.494,2.493,34.560,28.485,1462.817
194.460,192.333,2.486,2.486,34.564,28.494,1462.805
195.340,193.203,2.474,2.474,34.563,28.499,1462.767
196.080,193.934,2.470,2.470,34.557,28.498,1462.754
196.870,194.715,2.470,2.470,34.556,28.500,1462.765
197.640,195.476,2.471,2.471,34.557,28.505,1462.783
198.470,196.297,2.472,2.472,34.556,28.508,1462.800
199.190,197.009,2.472,2.472,34.558,28.513,1462.815
200.030,197.839,2.474,2.474,34.559,28.518,1462.838
201.040,198.838,2.483,2.483,34.556,28.519,1462.890
201.830,199.619,2.498,2.497,34.558,28.523,1462.969
202.230,200.014,2.502,2.501,34.566,28.530,1463.003
203.510,201.279,2.510,2.509,34.564,28.534,1463.056
204.370,202.129,2.514,2.513,34.567,28.541,1463.092
204.880,202.634,2.515,2.515,34.565,28.541,1463.106
205.650,203.395,2.516,2.516,34.566,28.545,1463.124
206.770,204.502,2.515,2.515,34.565,28.550,1463.137
207.620,205.342,2.510,2.509,34.570,28.558,1463.131
208.180,205.896,2.508,2.507,34.564,28.557,1463.125
208.970,206.677,2.508,2.507,34.564,28.560,1463.137
210.000,207.695,2.506,2.505,34.564,28.565,1463.146
210.930,208.614,2.506,2.505,34.564,28.569,1463.160
211.770,209.445,2.497,2.496,34.566,28.576,1463.138
212.400,210.067,2.488,2.487,34.560,28.575,1463.102
213.170,210.828,2.488,2.487,34.565,28.582,1463.121
213.730,211.382,2.490,2.489,34.570,28.589,1463.145
214.280,211.926,2.489,2.488,34.566,28.588,1463.144
214.950,212.588,2.490,2.489,34.567,28.592,1463.161
215.940,213.567,2.494,2.493,34.567,28.596,1463.194
216.490,214.110,2.493,2.492,34.570,28.601,1463.203
217.330,214.941,2.494,2.493,34.569,28.605,1463.221
217.730,215.336,2.494,2.493,34.568,28.606,1463.225
217.880,215.484,2.494,2.493,34.564,28.603,1463.223
217.880,215.484,2.494,2.493,34.569,28.607,1463.229
217.630,215.237,2.494,2.493,34.572,28.608,1463.228
216.820,214.436,2.494,2.493,34.570,28.603,1463.213
216.260,213.883,2.493,2.492,34.566,28.597,1463.195
215.420,213.053,2.489,2.488,34.567,28.595,1463.165
214.630,212.272,2.489,2.488,34.563,28.588,1463.146
214.040,211.688,2.488,2.487,34.567,28.588,1463.137
213.010,210.670,2.490,2.489,34.566,28.583,1463.129
212.550,210.216,2.490,2.489,34.565,28.580,1463.120
211.900,209.573,2.486,2.485,34.571,28.582,1463.100
211.190,208.871,2.491,2.490,34.558,28.567,1463.092
210.360,208.051,2.499,2.498,34.564,28.568,1463.121
209.800,207.497,2.503,2.502,34.560,28.562,1463.124
209.030,206.736,2.509,2.508,34.564,28.560,1463.142
208.160,205.876,2.508,2.507,34.567,28.559,1463.127
207.230,204.957,2.510,2.509,34.569,28.556,1463.123
206.630,204.364,2.512,2.511,34.562,28.547,1463.114
205.800,203.543,2.515,2.515,34.565,28.546,1463.122
205.070,202.821,2.515,2.515,34.567,28.544,1463.112
204.320,202.080,2.515,2.514,34.565,28.539,1463.093
203.740,201.507,2.513,2.512,34.569,28.539,1463.079
202.940,200.716,2.512,2.511,34.562,28.530,1463.053
202.190,199.974,2.506,2.505,34.565,28.529,1463.019
201.750,199.539,2.493,2.492,34.576,28.537,1462.970
200.940,198.739,2.482,2.482,34.559,28.521,1462.887
200.090,197.898,2.480,2.480,34.557,28.515,1462.861
199.510,197.325,2.482,2.482,34.560,28.515,1462.865
198.880,196.702,2.479,2.479,34.558,28.511,1462.840
197.940,195.773,2.477,2.477,34.561,28.509,1462.819
196.940,194.784,2.468,2.468,34.559,28.504,1462.762
196.340,194.191,2.468,2.468,34.558,28.500,1462.751
195.740,193.598,2.470,2.470,34.554,28.494,1462.744
194.810,192.679,2.470,2.470,34.557,28.492,1462.733
193.920,191.799,2.471,2.471,34.556,28.487,1462.722
193.090,190.978,2.470,2.470,34.558,28.484,1462.706
192.530,190.425,2.472,2.472,34.556,28.480,1462.703
191.740,189.644,2.474,2.474,34.557,28.477,1462.699
190.890,188.803,2.485,2.485,34.560,28.474,1462.737
190.280,188.200,2.492,2.491,34.559,28.470,1462.756
189.670,187.597,2.495,2.494,34.557,28.466,1462.757
188.840,186.777,2.495,2.494,34.556,28.461,1462.742
187.710,185.660,2.494,2.493,34.557,28.456,1462.720
186.930,184.888,2.494,2.493,34.560,28.455,1462.711
185.970,183.939,2.494,2.493,34.555,28.447,1462.690
185.120,183.099,2.494,2.493,34.556,28.443,1462.676
184.230,182.219,2.494,2.493,34.560,28.443,1462.667
183.330,181.329,2.494,2.494,34.556,28.435,1462.647
182.520,180.529,2.494,2.494,34.555,28.431,1462.633
181.410,179.431,2.494,2.494,34.557,28.427,1462.617
180.460,178.492,2.494,2.494,34.559,28.424,1462.604
179.750,177.790,2.493,2.493,34.559,28.421,1462.588
178.690,176.742,2.494,2.494,34.557,28.414,1462.573
177.530,175.595,2.494,2.494,34.558,28.409,1462.555
176.820,174.893,2.494,2.494,34.558,28.406,1462.544
175.980,174.063,2.494,2.494,34.561,28.405,1462.534
174.900,172.995,2.494,2.494,34.556,28.395,1462.509
173.980,172.085,2.492,2.492,34.558,28.393,1462.489
173.120,171.235,2.493,2.493,34.557,28.388,1462.477
172.150,170.276,2.493,2.493,34.557,28.384,1462.461
171.120,169.258,2.494,2.494,34.554,28.376,1462.445
170.000,168.150,2.497,2.497,34.556,28.373,1462.443
169.280,167.438,2.499,2.499,34.555,28.368,1462.437
168.420,166.588,2.498,2.498,34.555,28.364,1462.419
167.460,165.639,2.497,2.497,34.554,28.359,1462.398
166.590,164.779,2.498,2.498,34.554,28.354,1462.388
165.740,163.938,2.498,2.498,34.552,28.349,1462.371
164.940,163.147,2.497,2.497,34.554,28.347,1462.357
163.940,162.159,2.497,2.497,34.553,28.341,1462.339
163.170,161.397,2.497,2.497,34.554,28.339,1462.328
162.300,160.537,2.496,2.496,34.557,28.337,1462.313
161.240,159.489,2.495,2.495,34.554,28.330,1462.287
160.340,158.599,2.496,2.496,34.552,28.324,1462.275
159.330,157.600,2.496,2.496,34.553,28.320,1462.259
158.460,156.740,2.495,2.495,34.554,28.317,1462.243
157.500,155.791,2.494,2.494,34.556,28.314,1462.225
156.620,154.921,2.492,2.492,34.551,28.306,1462.196
155.470,153.784,2.492,2.492,34.551,28.301,1462.176
154.420,152.746,2.492,2.492,34.550,28.295,1462.158
153.610,151.945,2.491,2.491,34.551,28.293,1462.143
152.520,150.867,2.490,2.490,34.552,28.288,1462.121
151.390,149.749,2.489,2.489,34.549,28.280,1462.094
150.660,149.028,2.488,2.488,34.547,28.275,1462.075
149.600,147.979,2.488,2.488,34.548,28.272,1462.060
148.920,147.307,2.487,2.487,34.549,28.269,1462.045
147.840,146.239,2.487,2.487,34.548,28.263,1462.027
147.140,145.547,2.487,2.487,34.551,28.262,1462.019
146.360,144.776,2.487,2.487,34.548,28.256,1462.002
145.150,143.579,2.487,2.487,34.550,28.252,1461.985
144.050,142.492,2.486,2.486,34.545,28.243,1461.957
143.330,141.780,2.487,2.487,34.548,28.242,1461.953
142.370,140.830,2.486,2.486,34.546,28.236,1461.931
141.120,139.594,2.486,2.486,34.548,28.232,1461.913
140.330,138.813,2.484,2.484,34.548,28.229,1461.891
139.400,137.893,2.484,2.484,34.546,28.223,1461.874
138.330,136.835,2.484,2.484,34.545,28.216,1461.854
137.070,135.589,2.482,2.482,34.546,28.212,1461.827
136.110,134.640,2.482,2.482,34.547,28.208,1461.812
135.200,133.740,2.482,2.482,34.545,28.202,1461.794
134.270,132.820,2.482,2.482,34.548,28.200,1461.783
133.390,131.950,2.478,2.478,34.547,28.195,1461.750
132.130,130.704,2.473,2.473,34.542,28.186,1461.701
131.110,129.696,2.471,2.471,34.541,28.180,1461.675
130.190,128.786,2.469,2.469,34.537,28.174,1461.647
129.170,127.777,2.466,2.466,34.538,28.169,1461.617
127.970,126.590,2.465,2.465,34.536,28.162,1461.591
126.940,125.572,2.465,2.465,34.536,28.158,1461.575
126.080,124.721,2.466,2.466,34.534,28.152,1461.563
124.920,123.574,2.413,2.413,34.550,28.164,1461.335
123.930,122.595,2.338,2.338,34.617,28.219,1461.083
122.700,121.379,2.301,2.302,34.511,28.132,1460.764
121.740,120.429,2.288,2.289,34.506,28.125,1460.686
120.770,119.470,2.286,2.287,34.514,28.126,1460.671
119.480,118.194,2.235,2.235,34.563,28.164,1460.490
118.510,117.235,2.214,2.214,34.497,28.109,1460.296
117.840,116.572,2.214,2.214,34.497,28.105,1460.284
116.710,115.455,2.215,2.215,34.492,28.096,1460.265
115.460,114.219,2.214,2.214,34.498,28.095,1460.247
114.360,113.131,2.216,2.216,34.498,28.089,1460.238
113.530,112.310,2.216,2.216,34.497,28.085,1460.223
112.130,110.925,2.196,2.196,34.501,28.083,1460.119
111.060,109.867,2.191,2.191,34.492,28.072,1460.068
110.150,108.967,2.194,2.194,34.488,28.064,1460.061
108.990,107.820,2.198,2.198,34.485,28.055,1460.055
107.990,106.831,2.265,2.266,34.480,28.041,1460.328
106.930,105.783,2.349,2.349,34.483,28.031,1460.678
105.770,104.635,2.366,2.366,34.484,28.025,1460.733
104.820,103.696,2.367,2.367,34.482,28.019,1460.719
103.680,102.568,2.376,2.376,34.463,27.998,1460.715
102.550,101.451,2.407,2.407,34.469,27.995,1460.839
101.660,100.570,2.396,2.396,34.461,27.985,1460.766
100.700,99.621,2.393,2.393,34.457,27.978,1460.732
99.070,98.009,2.278,2.279,34.553,28.057,1460.334
98.140,97.089,2.193,2.193,34.411,27.946,1459.759
97.240,96.199,2.209,2.209,34.367,27.905,1459.757
95.850,94.824,2.225,2.225,34.346,27.880,1459.775
94.380,93.370,2.258,2.259,34.316,27.847,1459.860
93.770,92.767,2.295,2.296,34.303,27.831,1459.994
92.740,91.748,2.360,2.360,34.254,27.781,1460.193
91.320,90.344,2.470,2.470,34.199,27.721,1460.574
90.190,89.226,2.555,2.555,34.178,27.692,1460.899
89.390,88.435,2.601,2.601,34.136,27.650,1461.028
88.300,87.356,2.635,2.635,34.110,27.621,1461.123
86.980,86.051,2.677,2.677,34.097,27.601,1461.266
85.790,84.874,2.802,2.802,34.054,27.550,1461.730
84.910,84.003,2.837,2.837,34.061,27.548,1461.874
83.520,82.629,2.876,2.876,34.044,27.525,1461.997
82.360,81.481,2.957,2.956,34.042,27.510,1462.321
81.440,80.571,3.031,3.030,34.023,27.484,1462.597
80.010,79.157,3.084,3.084,34.020,27.470,1462.799
78.900,78.059,3.109,3.109,34.002,27.448,1462.864
77.880,77.050,3.142,3.142,33.983,27.425,1462.962
76.500,75.685,3.250,3.249,33.922,27.359,1463.318
75.380,74.577,3.398,3.397,33.820,27.259,1463.799
74.180,73.390,3.434,3.433,33.827,27.256,1463.940
73.070,72.292,3.452,3.451,33.817,27.241,1463.985
71.950,71.184,3.479,3.478,33.806,27.224,1464.067
70.980,70.224,3.515,3.514,33.783,27.197,1464.172
69.740,68.998,3.544,3.543,33.717,27.136,1464.188
68.280,67.554,3.549,3.548,33.699,27.115,1464.163
67.490,66.772,3.559,3.558,33.685,27.099,1464.173
66.290,65.585,3.577,3.576,33.657,27.070,1464.194
64.840,64.151,3.593,3.593,33.630,27.040,1464.207
63.580,62.904,3.598,3.598,33.628,27.032,1464.204
62.710,62.044,3.594,3.594,33.627,27.027,1464.172
61.360,60.708,3.598,3.598,33.627,27.020,1464.167
60.000,59.363,3.616,3.616,33.620,27.007,1464.211
