Station: F1_10
Position (UTM) X,Y,Zone: 531585,8545205,33X
Date: 2021/07/22 11:56
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.130,0.129,4.341,4.341,28.700,22.748,1459.960
0.290,0.287,3.707,3.707,29.315,23.294,1458.070
0.490,0.485,3.598,3.598,29.418,23.386,1457.742
0.790,0.782,3.560,3.560,29.486,23.445,1457.670
1.310,1.296,3.564,3.564,29.526,23.479,1457.747
2.030,2.009,3.001,3.001,30.402,24.226,1456.472
2.030,2.009,2.713,2.713,30.726,24.507,1455.644
2.850,2.820,2.568,2.568,30.862,24.630,1455.206
3.800,3.760,1.813,1.813,31.297,25.037,1452.469
4.710,4.661,1.629,1.629,31.612,25.306,1452.079
5.680,5.620,1.824,1.824,32.098,25.686,1453.600
6.560,6.491,1.764,1.764,32.399,25.936,1453.745
7.200,7.124,1.737,1.737,32.626,26.123,1453.934
8.070,7.985,1.742,1.742,32.704,26.189,1454.073
8.860,8.767,1.988,1.989,33.078,26.475,1455.663
9.590,9.489,2.171,2.171,32.994,26.397,1456.364
10.500,10.390,2.402,2.402,33.389,26.699,1457.904
11.390,11.270,2.347,2.347,33.441,26.750,1457.748
12.130,12.003,2.140,2.140,33.473,26.795,1456.898
12.860,12.725,2.184,2.184,33.619,26.912,1457.293
13.700,13.556,2.231,2.231,33.628,26.919,1457.522
14.610,14.456,2.244,2.244,33.641,26.933,1457.611
15.600,15.436,2.378,2.378,33.673,26.952,1458.254
16.590,16.416,2.335,2.335,33.683,26.969,1458.097
17.270,17.088,2.311,2.311,33.673,26.965,1457.991
17.980,17.791,2.218,2.218,33.650,26.958,1457.564
18.850,18.652,2.162,2.162,33.729,27.030,1457.439
19.710,19.503,2.219,2.219,33.709,27.013,1457.674
20.450,20.235,2.328,2.328,33.838,27.111,1458.333
21.250,21.026,2.386,2.386,33.819,27.095,1458.572
22.060,21.828,2.388,2.388,33.816,27.096,1458.590
22.710,22.471,2.223,2.223,33.781,27.085,1457.835
23.380,23.134,1.989,1.990,33.820,27.137,1456.877
24.120,23.866,1.865,1.865,33.843,27.169,1456.373
24.840,24.578,1.818,1.818,33.889,27.213,1456.239
25.710,25.439,1.799,1.799,33.961,27.276,1456.264
26.700,26.419,1.779,1.780,34.033,27.340,1456.287
27.600,27.309,1.755,1.756,34.049,27.359,1456.218
28.550,28.249,1.733,1.734,34.055,27.370,1456.145
29.580,29.268,1.715,1.716,34.067,27.385,1456.097
30.710,30.386,1.631,1.631,34.063,27.394,1455.737
31.530,31.197,1.584,1.584,34.080,27.415,1455.566
32.530,32.187,1.573,1.573,34.094,27.431,1455.552
33.570,33.216,1.547,1.548,34.092,27.436,1455.451
34.650,34.284,1.531,1.532,34.102,27.451,1455.411
35.620,35.244,1.510,1.511,34.109,27.463,1455.344
36.330,35.946,1.475,1.476,34.107,27.467,1455.198
36.950,36.560,1.450,1.451,34.115,27.478,1455.108
37.550,37.153,1.442,1.442,34.131,27.494,1455.098
38.520,38.113,1.435,1.435,34.134,27.502,1455.088
39.490,39.073,1.447,1.447,34.145,27.515,1455.172
40.500,40.072,1.450,1.451,34.155,27.527,1455.219
41.470,41.032,1.463,1.464,34.156,27.531,1455.293
42.350,41.902,1.480,1.481,34.168,27.544,1455.398
43.190,42.733,1.484,1.485,34.177,27.555,1455.441
44.110,43.643,1.439,1.439,34.174,27.560,1455.249
44.930,44.455,1.353,1.353,34.159,27.558,1454.862
45.820,45.335,1.281,1.282,34.161,27.569,1454.559
46.750,46.255,1.231,1.232,34.169,27.583,1454.364
47.640,47.136,1.069,1.070,34.236,27.652,1453.740
48.580,48.066,0.780,0.781,34.207,27.652,1452.418
49.210,48.689,0.596,0.597,34.156,27.626,1451.527
49.870,49.342,0.497,0.498,34.162,27.640,1451.099
50.990,50.450,0.453,0.454,34.171,27.654,1450.929
51.940,51.390,0.392,0.394,34.167,27.659,1450.662
52.860,52.300,0.367,0.368,34.177,27.674,1450.573
53.700,53.131,0.377,0.378,34.195,27.691,1450.656
54.440,53.863,0.375,0.376,34.193,27.693,1450.656
55.440,54.852,0.337,0.338,34.198,27.705,1450.507
56.400,55.802,0.254,0.255,34.192,27.709,1450.136
57.370,56.761,0.249,0.251,34.220,27.736,1450.167
58.220,57.602,0.146,0.148,34.210,27.738,1449.698
59.120,58.492,0.121,0.123,34.227,27.757,1449.621
59.900,59.264,0.124,0.126,34.238,27.770,1449.663
60.840,60.194,0.106,0.107,34.241,27.778,1449.594
61.820,61.163,0.051,0.053,34.228,27.775,1449.341
62.760,62.093,-0.007,-0.005,34.247,27.798,1449.117
63.630,62.954,-0.035,-0.033,34.251,27.807,1449.008
64.510,63.824,-0.089,-0.087,34.259,27.820,1448.785
65.500,64.804,-0.170,-0.168,34.223,27.800,1448.376
66.460,65.753,-0.239,-0.237,34.267,27.844,1448.133
67.070,66.357,-0.274,-0.272,34.264,27.846,1447.978
67.970,67.247,-0.313,-0.311,34.263,27.851,1447.811
68.750,68.019,-0.332,-0.330,34.272,27.863,1447.748
69.550,68.810,-0.359,-0.356,34.284,27.878,1447.653
70.460,69.710,-0.391,-0.388,34.274,27.876,1447.506
71.260,70.501,-0.396,-0.393,34.287,27.890,1447.513
72.180,71.412,-0.395,-0.392,34.290,27.898,1447.538
73.080,72.302,-0.408,-0.405,34.304,27.914,1447.511
73.950,73.162,-0.437,-0.435,34.302,27.918,1447.383
74.900,74.102,-0.461,-0.459,34.317,27.935,1447.307
75.950,75.141,-0.493,-0.491,34.319,27.944,1447.179
76.940,76.120,-0.553,-0.550,34.324,27.955,1446.924
77.880,77.050,-0.584,-0.581,34.323,27.960,1446.793
78.780,77.940,-0.596,-0.593,34.328,27.969,1446.759
79.670,78.820,-0.609,-0.606,34.326,27.973,1446.711
80.660,79.800,-0.620,-0.617,34.336,27.985,1446.688
81.530,80.660,-0.630,-0.627,34.333,27.988,1446.652
82.090,81.214,-0.635,-0.632,34.338,27.995,1446.645
83.010,82.124,-0.632,-0.629,34.330,27.993,1446.664
83.850,82.955,-0.636,-0.633,34.338,28.003,1446.669
84.840,83.934,-0.649,-0.645,34.347,28.016,1446.637
85.820,84.903,-0.663,-0.659,34.354,28.027,1446.597
86.750,85.823,-0.673,-0.669,34.349,28.028,1446.559
87.730,86.793,-0.676,-0.672,34.351,28.034,1446.563
88.730,87.782,-0.706,-0.703,34.363,28.050,1446.451
89.510,88.553,-0.729,-0.726,34.356,28.049,1446.348
90.350,89.384,-0.750,-0.747,34.358,28.056,1446.266
91.160,90.185,-0.766,-0.763,34.356,28.059,1446.202
92.040,91.056,-0.790,-0.787,34.362,28.068,1446.111
92.860,91.867,-0.832,-0.828,34.358,28.071,1445.924
93.800,92.796,-0.868,-0.864,34.369,28.086,1445.786
94.560,93.548,-0.910,-0.906,34.370,28.092,1445.602
95.420,94.399,-0.966,-0.963,34.367,28.097,1445.346
96.360,95.328,-1.037,-1.033,34.373,28.108,1445.035
97.200,96.159,-1.073,-1.069,34.374,28.115,1444.882
97.900,96.852,-1.099,-1.095,34.378,28.123,1444.776
98.750,97.692,-1.115,-1.111,34.378,28.127,1444.715
99.650,98.582,-1.122,-1.118,34.378,28.132,1444.696
100.540,99.463,-1.125,-1.121,34.383,28.140,1444.704
101.470,100.383,-1.138,-1.133,34.391,28.152,1444.668
102.390,101.292,-1.150,-1.145,34.382,28.150,1444.615
103.390,102.281,-1.156,-1.151,34.386,28.158,1444.608
104.350,103.231,-1.171,-1.166,34.388,28.164,1444.555
105.350,104.220,-1.178,-1.173,34.387,28.169,1444.537
106.230,105.090,-1.180,-1.175,34.387,28.173,1444.542
107.130,105.980,-1.180,-1.175,34.392,28.181,1444.564
107.970,106.811,-1.180,-1.175,34.390,28.184,1444.575
108.580,107.414,-1.181,-1.176,34.392,28.189,1444.583
109.410,108.235,-1.180,-1.175,34.389,28.190,1444.597
109.840,108.661,-1.182,-1.177,34.393,28.195,1444.599
109.880,108.700,-1.180,-1.175,34.390,28.193,1444.606
109.910,108.730,-1.179,-1.174,34.400,28.201,1444.624
109.960,108.779,-1.177,-1.172,34.410,28.209,1444.648
109.890,108.710,-1.178,-1.173,34.402,28.202,1444.631
109.760,108.582,-1.181,-1.176,34.386,28.189,1444.594
109.930,108.750,-1.181,-1.176,34.389,28.192,1444.600
109.960,108.779,-1.181,-1.176,34.393,28.196,1444.606
109.810,108.631,-1.181,-1.176,34.393,28.195,1444.603
109.820,108.641,-1.179,-1.174,34.395,28.196,1444.615
109.810,108.631,-1.180,-1.175,34.398,28.199,1444.616
109.820,108.641,-1.181,-1.176,34.398,28.199,1444.611
109.830,108.651,-1.181,-1.176,34.394,28.196,1444.606
109.830,108.651,-1.180,-1.175,34.393,28.195,1444.609
109.830,108.651,-1.180,-1.175,34.398,28.200,1444.616
109.820,108.641,-1.180,-1.175,34.394,28.196,1444.610
109.650,108.473,-1.181,-1.176,34.401,28.201,1444.612
109.530,108.354,-1.181,-1.176,34.392,28.193,1444.597
109.630,108.453,-1.181,-1.176,34.394,28.195,1444.603
108.940,107.771,-1.183,-1.178,34.388,28.187,1444.573
108.970,107.800,-1.183,-1.178,34.393,28.191,1444.581
108.960,107.790,-1.183,-1.178,34.397,28.194,1444.586
108.880,107.711,-1.183,-1.178,34.401,28.197,1444.590
108.200,107.039,-1.185,-1.180,34.392,28.186,1444.557
107.770,106.613,-1.184,-1.179,34.390,28.183,1444.552
107.180,106.030,-1.184,-1.179,34.391,28.181,1444.544
106.180,105.041,-1.184,-1.179,34.391,28.176,1444.527
105.200,104.072,-1.184,-1.179,34.390,28.170,1444.510
104.300,103.182,-1.175,-1.170,34.385,28.162,1444.532
103.370,102.262,-1.163,-1.158,34.383,28.155,1444.570
102.420,101.322,-1.151,-1.146,34.374,28.143,1444.599
101.490,100.402,-1.136,-1.131,34.378,28.141,1444.660
100.620,99.542,-1.131,-1.127,34.377,28.136,1444.668
99.790,98.721,-1.128,-1.124,34.374,28.129,1444.664
98.920,97.860,-1.118,-1.114,34.373,28.125,1444.697
98.130,97.079,-1.109,-1.105,34.373,28.120,1444.726
97.200,96.159,-1.083,-1.079,34.353,28.099,1444.807
96.260,95.230,-1.057,-1.053,34.358,28.097,1444.920
95.230,94.211,-1.004,-1.000,34.332,28.068,1445.116
94.260,93.251,-0.931,-0.927,34.355,28.080,1445.479
93.360,92.361,-0.886,-0.882,34.346,28.066,1445.663
92.440,91.451,-0.853,-0.849,34.346,28.061,1445.803
91.460,90.482,-0.814,-0.810,34.340,28.049,1445.961
90.470,89.503,-0.775,-0.772,34.351,28.051,1446.141
89.640,88.682,-0.759,-0.756,34.344,28.041,1446.193
88.690,87.742,-0.732,-0.729,34.344,28.036,1446.304
87.730,86.793,-0.708,-0.705,34.338,28.025,1446.392
86.800,85.873,-0.682,-0.678,34.345,28.025,1446.512
85.950,85.032,-0.673,-0.669,34.339,28.016,1446.532
85.010,84.102,-0.665,-0.661,34.335,28.007,1446.548
84.040,83.143,-0.642,-0.639,34.329,27.997,1446.632
83.100,82.213,-0.630,-0.627,34.333,27.996,1446.678
82.110,81.234,-0.637,-0.634,34.325,27.984,1446.618
81.070,80.205,-0.633,-0.630,34.323,27.978,1446.618
80.200,79.345,-0.620,-0.617,34.323,27.972,1446.663
79.170,78.326,-0.613,-0.610,34.318,27.964,1446.673
78.190,77.356,-0.599,-0.596,34.313,27.954,1446.716
77.110,76.288,-0.588,-0.585,34.308,27.945,1446.742
76.140,75.329,-0.532,-0.529,34.273,27.909,1446.940
75.120,74.320,-0.478,-0.476,34.296,27.920,1447.204
74.080,73.291,-0.455,-0.453,34.299,27.916,1447.297
73.140,72.361,-0.436,-0.434,34.290,27.904,1447.358
72.090,71.322,-0.400,-0.397,34.295,27.901,1447.519
71.110,70.353,-0.381,-0.378,34.286,27.888,1447.579
70.160,69.413,-0.404,-0.401,34.274,27.875,1447.441
69.250,68.513,-0.357,-0.354,34.255,27.853,1447.618
68.270,67.544,-0.338,-0.336,34.262,27.853,1447.699
67.340,66.624,-0.307,-0.305,34.255,27.842,1447.818
66.400,65.694,-0.267,-0.265,34.247,27.829,1447.977
65.430,64.734,-0.235,-0.233,34.247,27.823,1448.109
64.480,63.795,-0.151,-0.148,34.203,27.778,1448.424
63.510,62.835,-0.067,-0.065,34.227,27.788,1448.827
62.530,61.866,-0.037,-0.035,34.243,27.795,1448.971
61.470,60.817,0.050,0.052,34.225,27.771,1449.327
60.410,59.769,0.104,0.105,34.233,27.769,1449.568
59.450,58.819,0.113,0.114,34.240,27.770,1449.603
58.420,57.800,0.106,0.107,34.231,27.758,1449.541
57.490,56.880,0.155,0.157,34.179,27.710,1449.686
56.530,55.930,0.190,0.192,34.245,27.756,1449.918
55.550,54.961,0.247,0.248,34.152,27.673,1450.038
54.530,53.952,0.335,0.336,34.214,27.713,1450.504
53.520,52.953,0.376,0.377,34.179,27.678,1450.628
52.610,52.052,0.373,0.374,34.231,27.715,1450.668
51.610,51.063,0.378,0.379,34.164,27.657,1450.585
50.550,50.014,0.451,0.452,34.149,27.635,1450.883
49.540,49.015,0.473,0.474,34.133,27.616,1450.945
48.490,47.976,0.695,0.696,34.118,27.586,1451.916
47.520,47.017,0.922,0.923,34.023,27.490,1452.798
46.620,46.127,1.148,1.148,34.162,27.582,1453.977
45.560,45.078,1.275,1.276,34.170,27.575,1454.540
44.590,44.118,1.367,1.367,34.140,27.540,1454.894
43.620,43.159,1.459,1.460,34.136,27.526,1455.284
42.490,42.041,1.485,1.486,34.167,27.544,1455.422
41.470,41.032,1.485,1.486,34.167,27.538,1455.404
40.550,40.121,1.467,1.468,34.162,27.531,1455.303
39.600,39.181,1.456,1.457,34.158,27.525,1455.234
38.740,38.331,1.449,1.450,34.155,27.519,1455.185
37.730,37.331,1.421,1.421,34.141,27.505,1455.022
36.780,36.392,1.423,1.423,34.130,27.492,1455.002
35.720,35.343,1.476,1.477,34.107,27.464,1455.193
34.740,34.373,1.498,1.499,34.109,27.459,1455.276
33.690,33.334,1.519,1.520,34.096,27.442,1455.334
32.710,32.365,1.573,1.573,34.070,27.413,1455.523
31.780,31.445,1.610,1.610,34.084,27.417,1455.690
30.790,30.465,1.637,1.637,34.064,27.395,1455.766
29.860,29.545,1.647,1.647,34.073,27.396,1455.806
28.790,28.486,1.657,1.657,34.059,27.379,1455.814
27.780,27.487,1.715,1.716,34.047,27.361,1456.041
26.800,26.518,1.745,1.746,34.026,27.337,1456.130
25.750,25.479,1.771,1.772,34.031,27.334,1456.234
24.840,24.578,1.791,1.791,33.921,27.240,1456.162
23.900,23.648,1.800,1.800,33.873,27.197,1456.124
23.020,22.778,1.851,1.851,33.848,27.169,1456.299
21.930,21.699,2.178,2.178,33.763,27.070,1457.603
20.860,20.640,2.334,2.334,33.830,27.106,1458.355
19.940,19.730,2.315,2.315,33.793,27.073,1458.208
18.880,18.681,2.152,2.152,33.796,27.084,1457.483
17.850,17.662,2.044,2.044,33.669,26.986,1456.829
16.750,16.574,2.169,2.169,33.643,26.950,1457.321
15.880,15.713,2.335,2.335,33.664,26.950,1458.061
14.880,14.724,2.357,2.357,33.706,26.977,1458.195
13.780,13.635,2.248,2.248,33.680,26.960,1457.666
12.730,12.596,2.126,2.126,33.603,26.903,1457.017
11.750,11.627,2.133,2.133,33.601,26.896,1457.029
10.810,10.696,2.318,2.318,33.230,26.580,1457.337
9.800,9.697,2.461,2.461,33.285,26.608,1458.011
8.910,8.816,2.322,2.322,33.069,26.442,1457.113
8.000,7.916,2.005,2.005,33.081,26.472,1455.727
6.970,6.897,1.750,1.750,32.680,26.164,1454.060
6.050,5.987,1.744,1.744,32.491,26.009,1453.770
4.960,4.908,1.850,1.850,32.170,25.739,1453.797
3.900,3.859,1.453,1.454,31.641,25.336,1451.322
2.960,2.929,1.686,1.686,31.350,25.083,1451.958
2.040,2.019,2.513,2.513,30.925,24.681,1455.031
1.100,1.088,3.405,3.405,29.779,23.692,1457.391
0.210,0.208,3.689,3.689,29.368,23.337,1458.061
