Station: H1_02
Position (UTM) X,Y,Zone: 515655,8545765,33X
Date: 2021/08/10 12:31
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.760,0.752,4.324,4.324,31.065,24.630,1462.927
1.660,1.643,4.020,4.020,31.250,24.810,1461.905
2.650,2.622,3.861,3.861,31.246,24.827,1461.249
3.630,3.592,3.722,3.722,31.353,24.929,1460.813
4.600,4.552,3.504,3.504,31.617,25.164,1460.244
5.690,5.630,3.340,3.340,31.902,25.410,1459.934
6.680,6.610,3.415,3.415,31.933,25.433,1460.307
7.400,7.322,3.438,3.438,32.030,25.512,1460.543
8.520,8.431,3.505,3.505,32.067,25.540,1460.892
9.310,9.212,3.522,3.522,32.098,25.567,1461.017
10.290,10.182,3.621,3.621,32.154,25.607,1461.528
11.470,11.350,3.681,3.681,32.483,25.869,1462.225
12.360,12.230,3.435,3.435,32.405,25.834,1461.096
13.150,13.012,3.291,3.290,32.423,25.865,1460.517
14.190,14.041,3.252,3.252,32.472,25.912,1460.432
15.120,14.961,3.311,3.310,32.494,25.929,1460.726
16.220,16.049,3.463,3.463,32.509,25.932,1461.411
17.120,16.940,3.996,3.996,32.835,26.145,1464.094
18.060,17.870,4.099,4.098,32.814,26.122,1464.512
19.070,18.869,4.303,4.302,32.895,26.170,1465.484
20.270,20.057,4.355,4.354,33.055,26.298,1465.924
20.920,20.700,4.369,4.368,33.075,26.315,1466.018
21.780,21.551,4.361,4.360,33.139,26.371,1466.081
23.070,22.827,4.274,4.273,33.207,26.440,1465.830
23.760,23.510,4.232,4.232,33.313,26.531,1465.802
24.400,24.143,4.135,4.135,33.307,26.540,1465.404
25.410,25.142,4.065,4.064,33.344,26.581,1465.172
26.290,26.013,4.042,4.041,33.365,26.604,1465.117
27.060,26.775,3.996,3.996,33.383,26.627,1464.962
27.870,27.576,3.871,3.871,33.432,26.682,1464.517
28.950,28.645,3.727,3.727,33.472,26.733,1463.979
30.030,29.713,3.460,3.460,33.473,26.764,1462.871
30.730,30.406,3.375,3.375,33.485,26.786,1462.539
31.870,31.534,3.273,3.272,33.524,26.831,1462.171
32.860,32.513,3.169,3.169,33.549,26.865,1461.779
33.530,33.176,3.126,3.126,33.541,26.866,1461.596
34.560,34.195,3.091,3.091,33.574,26.901,1461.508
35.610,35.234,3.067,3.067,33.590,26.920,1461.443
36.310,35.927,3.050,3.050,33.596,26.931,1461.391
37.310,36.916,2.994,2.994,33.637,26.973,1461.217
37.980,37.579,2.976,2.976,33.654,26.991,1461.174
38.740,38.331,2.946,2.946,33.661,27.003,1461.067
39.840,39.419,2.861,2.861,33.679,27.030,1460.744
40.420,39.993,2.842,2.842,33.695,27.047,1460.693
41.440,41.002,2.831,2.831,33.708,27.063,1460.680
42.340,41.892,2.742,2.742,33.769,27.124,1460.389
43.310,42.852,2.680,2.680,33.732,27.104,1460.089
44.150,43.683,2.675,2.675,33.746,27.120,1460.100
44.690,44.217,2.653,2.653,33.739,27.119,1460.005
45.860,45.375,2.517,2.518,33.780,27.168,1459.492
46.770,46.275,2.488,2.488,33.818,27.206,1459.427
47.550,47.047,2.478,2.478,33.828,27.218,1459.410
48.410,47.897,2.467,2.467,33.838,27.231,1459.389
49.400,48.877,2.453,2.453,33.843,27.241,1459.351
49.930,49.401,2.448,2.448,33.837,27.239,1459.330
50.970,50.430,2.441,2.441,33.846,27.252,1459.329
51.920,51.370,2.433,2.433,33.854,27.263,1459.320
52.630,52.072,2.423,2.423,33.858,27.271,1459.294
53.390,52.824,2.399,2.399,33.867,27.284,1459.215
54.220,53.645,2.373,2.373,33.886,27.305,1459.140
55.110,54.526,2.329,2.329,33.896,27.320,1458.977
55.980,55.386,2.313,2.313,33.910,27.337,1458.940
56.570,55.970,2.308,2.308,33.915,27.344,1458.934
57.560,56.949,2.301,2.301,33.929,27.360,1458.939
58.590,57.968,2.239,2.239,33.979,27.411,1458.748
59.410,58.779,2.169,2.169,33.996,27.434,1458.479
60.340,59.699,2.142,2.142,34.013,27.454,1458.400
61.410,60.758,2.120,2.120,34.023,27.469,1458.334
62.200,61.539,2.094,2.094,34.034,27.484,1458.249
63.200,62.528,2.070,2.071,34.042,27.497,1458.171
64.110,63.429,2.054,2.055,34.043,27.503,1458.117
64.930,64.240,2.041,2.042,34.059,27.520,1458.094
65.800,65.100,2.013,2.014,34.065,27.532,1457.994
66.760,66.050,1.969,1.969,34.104,27.571,1457.865
67.520,66.802,1.955,1.955,34.121,27.589,1457.838
68.490,67.761,1.941,1.941,34.129,27.602,1457.804
69.410,68.671,1.927,1.927,34.138,27.614,1457.769
70.080,69.334,1.916,1.916,34.149,27.627,1457.747
71.200,70.442,1.910,1.910,34.155,27.637,1457.746
72.190,71.421,1.907,1.907,34.165,27.650,1457.763
72.930,72.153,1.899,1.899,34.177,27.664,1457.755
73.630,72.846,1.853,1.854,34.227,27.711,1457.632
74.560,73.766,1.818,1.819,34.250,27.736,1457.523
75.460,74.656,1.792,1.793,34.271,27.760,1457.452
76.360,75.546,1.786,1.787,34.285,27.775,1457.458
77.010,76.189,1.779,1.780,34.294,27.786,1457.451
77.920,77.089,1.772,1.773,34.299,27.795,1457.441
78.950,78.108,1.768,1.769,34.309,27.808,1457.453
79.350,78.504,1.767,1.768,34.306,27.808,1457.451
80.310,79.453,1.759,1.760,34.324,27.827,1457.456
81.440,80.571,1.752,1.753,34.334,27.841,1457.456
81.930,81.056,1.752,1.753,34.342,27.850,1457.475
82.710,81.827,1.764,1.765,34.342,27.853,1457.540
83.560,82.668,1.769,1.770,34.344,27.857,1457.578
84.320,83.420,1.778,1.779,34.357,27.871,1457.648
85.190,84.280,1.767,1.768,34.355,27.874,1457.611
85.930,85.012,1.762,1.763,34.360,27.882,1457.607
86.570,85.645,1.758,1.759,34.360,27.886,1457.601
87.610,86.674,1.751,1.752,34.363,27.894,1457.591
88.600,87.653,1.738,1.739,34.359,27.896,1457.545
89.120,88.168,1.735,1.736,34.362,27.901,1457.544
89.980,89.018,1.732,1.733,34.364,27.907,1457.547
90.750,89.780,1.729,1.730,34.368,27.914,1457.552
91.580,90.601,1.713,1.713,34.377,27.927,1457.503
92.360,91.372,1.699,1.699,34.400,27.949,1457.484
93.020,92.025,1.700,1.700,34.403,27.955,1457.503
93.700,92.698,1.701,1.701,34.411,27.965,1457.530
94.600,93.588,1.702,1.702,34.416,27.973,1457.555
95.150,94.132,1.698,1.698,34.421,27.980,1457.553
96.270,95.239,1.696,1.696,34.420,27.985,1457.562
97.080,96.041,1.693,1.694,34.423,27.991,1457.565
97.380,96.337,1.694,1.695,34.421,27.990,1457.571
98.440,97.386,1.693,1.694,34.422,27.997,1457.586
99.320,98.256,1.690,1.691,34.426,28.004,1457.593
100.030,98.958,1.691,1.692,34.422,28.004,1457.604
100.710,99.631,1.695,1.696,34.421,28.006,1457.631
101.910,100.818,1.739,1.740,34.442,28.025,1457.876
102.370,101.273,1.756,1.757,34.446,28.029,1457.963
103.050,101.945,1.768,1.769,34.445,28.030,1458.025
104.130,103.013,1.781,1.782,34.447,28.037,1458.103
104.770,103.646,1.794,1.795,34.454,28.044,1458.179
105.250,104.121,1.809,1.810,34.468,28.056,1458.271
105.930,104.794,1.825,1.826,34.457,28.049,1458.337
107.000,105.852,1.842,1.843,34.462,28.057,1458.437
107.630,106.475,1.845,1.846,34.460,28.058,1458.457
108.050,106.890,1.846,1.847,34.463,28.063,1458.473
109.160,107.988,1.847,1.848,34.465,28.070,1458.498
109.310,108.136,1.848,1.849,34.463,28.068,1458.502
109.440,108.265,1.848,1.849,34.467,28.072,1458.508
109.510,108.334,1.847,1.848,34.338,27.969,1458.336
109.220,108.047,1.847,1.848,34.465,28.070,1458.499
108.590,107.424,1.847,1.848,34.465,28.066,1458.487
107.980,106.821,1.846,1.847,34.466,28.064,1458.475
107.060,105.911,1.842,1.843,34.462,28.057,1458.437
106.160,105.021,1.838,1.839,34.462,28.053,1458.405
105.280,104.151,1.812,1.813,34.458,28.048,1458.271
104.690,103.567,1.785,1.786,34.454,28.044,1458.138
103.530,102.420,1.778,1.779,34.450,28.036,1458.083
102.570,101.470,1.764,1.765,34.446,28.029,1458.001
101.910,100.818,1.714,1.715,34.484,28.061,1457.822
100.970,99.888,1.687,1.688,34.424,28.010,1457.603
99.880,98.810,1.683,1.684,34.427,28.008,1457.573
99.140,98.078,1.686,1.687,34.428,28.005,1457.575
98.600,97.544,1.688,1.689,34.423,27.998,1457.568
97.770,96.723,1.703,1.703,34.432,28.000,1457.632
97.010,95.971,1.698,1.698,34.421,27.989,1457.584
96.300,95.269,1.697,1.697,34.432,27.994,1457.581
95.150,94.132,1.684,1.685,34.423,27.982,1457.494
94.500,93.489,1.686,1.687,34.421,27.978,1457.490
93.620,92.618,1.698,1.698,34.421,27.972,1457.528
92.690,91.699,1.698,1.698,34.409,27.959,1457.497
91.820,90.838,1.694,1.694,34.404,27.951,1457.459
91.020,90.047,1.712,1.712,34.374,27.921,1457.485
90.460,89.493,1.720,1.721,34.369,27.914,1457.509
89.640,88.682,1.729,1.730,34.366,27.907,1457.531
88.540,87.594,1.734,1.735,34.360,27.897,1457.528
87.880,86.941,1.739,1.740,34.354,27.888,1457.530
86.990,86.061,1.752,1.753,34.360,27.888,1457.581
86.220,85.299,1.752,1.753,34.362,27.886,1457.571
85.610,84.696,1.744,1.745,34.366,27.887,1457.531
84.690,83.786,1.742,1.743,34.359,27.877,1457.498
83.870,82.975,1.746,1.747,34.361,27.875,1457.505
82.960,82.075,1.764,1.765,34.347,27.858,1457.551
82.110,81.234,1.757,1.758,34.348,27.855,1457.507
81.370,80.502,1.750,1.751,34.339,27.845,1457.454
80.560,79.701,1.757,1.758,34.326,27.830,1457.454
79.680,78.830,1.763,1.764,34.319,27.820,1457.456
78.670,77.831,1.768,1.769,34.308,27.806,1457.447
78.000,77.168,1.771,1.772,34.304,27.799,1457.444
77.100,76.278,1.779,1.780,34.294,27.787,1457.452
76.500,75.685,1.784,1.785,34.284,27.776,1457.451
75.550,74.745,1.790,1.791,34.275,27.763,1457.449
74.620,73.825,1.828,1.829,34.245,27.732,1457.562
73.690,72.905,1.848,1.849,34.230,27.714,1457.615
72.980,72.203,1.865,1.866,34.212,27.695,1457.654
72.300,71.530,1.897,1.897,34.186,27.668,1457.748
71.550,70.788,1.900,1.900,34.180,27.660,1457.742
70.350,69.601,1.897,1.897,34.176,27.651,1457.703
69.530,68.790,1.901,1.901,34.164,27.638,1457.692
68.580,67.850,1.915,1.915,34.151,27.621,1457.720
67.880,67.158,1.923,1.923,34.147,27.614,1457.738
67.170,66.456,1.936,1.936,34.133,27.599,1457.766
66.350,65.645,1.949,1.949,34.125,27.587,1457.798
65.710,65.011,1.963,1.963,34.114,27.574,1457.834
64.940,64.250,2.000,2.001,34.082,27.542,1457.946
64.150,63.468,2.035,2.036,34.061,27.519,1458.058
63.190,62.519,2.042,2.043,34.055,27.509,1458.065
62.220,61.559,2.071,2.072,34.048,27.496,1458.166
61.250,60.599,2.112,2.112,34.027,27.471,1458.301
60.410,59.769,2.135,2.135,34.023,27.463,1458.384
59.440,58.809,2.138,2.138,34.016,27.452,1458.371
58.470,57.849,2.161,2.161,33.982,27.419,1458.411
57.380,56.771,2.250,2.251,33.960,27.389,1458.755
56.780,56.178,2.278,2.279,33.944,27.371,1458.846
55.780,55.188,2.291,2.292,33.933,27.356,1458.872
55.090,54.506,2.294,2.294,33.928,27.349,1458.867
54.200,53.625,2.305,2.305,33.920,27.338,1458.890
53.540,52.972,2.315,2.315,33.900,27.318,1458.897
52.470,51.914,2.376,2.376,33.869,27.283,1459.102
51.490,50.944,2.406,2.406,33.866,27.273,1459.212
50.550,50.014,2.429,2.429,33.846,27.250,1459.270
49.720,49.193,2.457,2.457,33.843,27.242,1459.374
48.750,48.234,2.466,2.466,33.837,27.232,1459.389
47.400,46.898,2.473,2.473,33.836,27.224,1459.396
46.620,46.127,2.451,2.451,33.808,27.200,1459.251
45.690,45.206,2.469,2.469,33.795,27.184,1459.297
44.680,44.207,2.513,2.513,33.775,27.159,1459.444
43.610,43.149,2.614,2.614,33.731,27.111,1459.809
42.740,42.288,2.659,2.659,33.744,27.113,1460.006
41.980,41.536,2.686,2.686,33.735,27.100,1460.097
41.220,40.784,2.768,2.767,33.727,27.083,1460.427
40.670,40.240,2.789,2.789,33.713,27.067,1460.494
39.770,39.350,2.858,2.858,33.663,27.017,1460.709
38.680,38.271,2.958,2.958,33.662,27.002,1461.118
37.940,37.539,2.975,2.975,33.653,26.990,1461.167
36.870,36.481,2.979,2.979,33.638,26.972,1461.146
36.130,35.748,3.002,3.002,33.596,26.934,1461.179
35.150,34.779,3.059,3.059,33.591,26.920,1461.404
34.120,33.760,3.090,3.090,33.561,26.888,1461.479
33.120,32.770,3.186,3.186,33.525,26.846,1461.825
32.600,32.256,3.243,3.243,33.523,26.837,1462.056
31.600,31.267,3.277,3.276,33.515,26.823,1462.173
31.550,31.217,3.284,3.283,33.508,26.816,1462.192
30.360,30.040,3.420,3.420,33.464,26.763,1462.696
29.860,29.545,3.601,3.601,33.476,26.753,1463.471
29.310,29.001,3.679,3.679,33.458,26.728,1463.765
28.270,27.972,3.779,3.778,33.416,26.680,1464.113
27.590,27.299,3.835,3.834,33.444,26.694,1464.373
26.750,26.468,3.943,3.943,33.369,26.619,1464.717
25.760,25.489,4.009,4.008,33.368,26.608,1464.976
24.820,24.559,4.040,4.039,33.357,26.591,1465.075
23.870,23.619,4.050,4.049,33.344,26.575,1465.084
22.970,22.728,4.176,4.176,33.296,26.520,1465.535
21.860,21.630,4.234,4.234,33.343,26.546,1465.818
20.740,20.522,4.371,4.370,33.129,26.357,1466.093
20.010,19.799,4.367,4.366,33.072,26.309,1465.991
19.010,18.810,4.378,4.377,33.045,26.282,1465.986
17.970,17.781,4.163,4.163,32.982,26.249,1464.997
17.140,16.960,4.092,4.091,32.841,26.140,1464.503
16.260,16.089,3.513,3.513,33.390,26.629,1462.763
15.340,15.179,3.290,3.289,32.607,26.022,1460.787
14.510,14.358,3.230,3.230,32.595,26.013,1460.502
13.450,13.309,3.196,3.196,32.497,25.933,1460.213
12.570,12.438,3.198,3.198,32.442,25.886,1460.136
11.430,11.310,3.456,3.456,32.360,25.792,1461.111
10.320,10.212,3.767,3.767,32.461,25.838,1462.539
9.520,9.420,3.546,3.546,32.314,25.738,1461.401
8.430,8.342,3.513,3.513,32.207,25.650,1461.105
7.290,7.214,3.552,3.552,32.144,25.592,1461.171
6.360,6.293,3.493,3.493,32.263,25.687,1461.059
5.290,5.235,3.277,3.277,32.170,25.628,1460.002
4.300,4.255,3.311,3.310,31.829,25.348,1459.688
3.320,3.285,3.571,3.571,31.538,25.089,1460.404
2.300,2.276,3.830,3.830,31.278,24.854,1461.150
1.370,1.356,4.028,4.028,31.161,24.737,1461.820
0.470,0.465,4.216,4.216,31.188,24.737,1462.629
