Station: H1_08
Position (UTM) X,Y,Zone: 515655,8547870,33X
Date: 2021/04/12 08:39
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.230,0.228,-1.951,-1.951,34.293,27.611,1439.017
0.860,0.851,-1.792,-1.792,34.136,27.482,1439.574
1.740,1.722,-1.776,-1.776,34.107,27.463,1439.626
2.610,2.583,-1.753,-1.752,34.091,27.454,1439.733
3.480,3.444,-1.737,-1.736,34.079,27.447,1439.807
4.370,4.324,-1.714,-1.713,34.062,27.437,1439.908
5.400,5.343,-1.706,-1.705,34.058,27.438,1439.957
6.390,6.323,-1.717,-1.716,34.070,27.453,1439.937
7.360,7.283,-1.739,-1.738,34.079,27.466,1439.860
8.300,8.213,-1.753,-1.752,34.090,27.480,1439.824
9.150,9.054,-1.775,-1.775,34.107,27.498,1439.750
10.210,10.103,-1.779,-1.779,34.137,27.528,1439.789
11.280,11.162,-1.777,-1.777,34.149,27.543,1439.832
12.070,11.943,-1.776,-1.776,34.162,27.557,1439.868
12.870,12.735,-1.770,-1.770,34.177,27.573,1439.929
13.770,13.625,-1.770,-1.770,34.199,27.596,1439.975
14.640,14.486,-1.768,-1.768,34.196,27.597,1439.994
15.510,15.347,-1.770,-1.770,34.206,27.610,1440.012
16.600,16.425,-1.764,-1.764,34.215,27.622,1440.071
17.470,17.286,-1.763,-1.763,34.215,27.626,1440.089
18.330,18.137,-1.757,-1.757,34.222,27.636,1440.142
19.200,18.998,-1.790,-1.789,34.260,27.672,1440.049
20.070,19.859,-1.810,-1.809,34.285,27.697,1440.002
20.950,20.730,-1.821,-1.820,34.299,27.712,1439.982
21.760,21.531,-1.832,-1.831,34.316,27.731,1439.967
22.580,22.342,-1.844,-1.843,34.320,27.738,1439.928
23.350,23.104,-1.847,-1.846,34.324,27.746,1439.932
24.490,24.232,-1.859,-1.858,34.343,27.767,1439.918
25.650,25.380,-1.871,-1.870,34.347,27.775,1439.884
26.800,26.518,-1.876,-1.875,34.353,27.786,1439.887
27.970,27.675,-1.878,-1.877,34.359,27.797,1439.905
29.000,28.694,-1.879,-1.877,34.363,27.805,1439.923
30.010,29.694,-1.879,-1.877,34.369,27.815,1439.948
31.070,30.742,-1.878,-1.876,34.369,27.820,1439.969
31.880,31.544,-1.880,-1.878,34.378,27.831,1439.984
32.830,32.484,-1.879,-1.877,34.384,27.841,1440.013
33.660,33.305,-1.877,-1.875,34.390,27.849,1440.044
34.460,34.096,-1.876,-1.874,34.389,27.853,1440.061
35.290,34.917,-1.878,-1.876,34.401,27.866,1440.080
36.360,35.976,-1.876,-1.874,34.407,27.877,1440.116
37.430,37.035,-1.876,-1.874,34.424,27.896,1440.157
38.580,38.172,-1.873,-1.871,34.450,27.922,1440.225
39.700,39.280,-1.873,-1.871,34.485,27.956,1440.291
40.980,40.547,-1.870,-1.868,34.521,27.991,1440.375
42.250,41.803,-1.870,-1.868,34.538,28.011,1440.419
43.320,42.862,-1.870,-1.868,34.546,28.022,1440.446
44.390,43.920,-1.870,-1.868,34.546,28.028,1440.465
45.410,44.929,-1.869,-1.867,34.550,28.036,1440.491
46.340,45.849,-1.869,-1.867,34.556,28.046,1440.514
47.150,46.651,-1.868,-1.866,34.568,28.059,1440.549
47.410,46.908,-1.868,-1.866,34.574,28.065,1440.560
46.290,45.800,-1.869,-1.867,34.574,28.060,1440.538
45.350,44.870,-1.869,-1.867,34.575,28.056,1440.524
44.280,43.812,-1.869,-1.867,34.571,28.048,1440.502
43.320,42.862,-1.869,-1.867,34.564,28.037,1440.476
42.190,41.744,-1.869,-1.867,34.563,28.031,1440.457
41.390,40.952,-1.869,-1.867,34.561,28.025,1440.441
40.560,40.131,-1.869,-1.867,34.549,28.012,1440.411
39.500,39.083,-1.872,-1.870,34.524,27.987,1440.346
38.770,38.360,-1.872,-1.870,34.511,27.972,1440.316
37.970,37.569,-1.874,-1.872,34.501,27.961,1440.280
36.990,36.599,-1.875,-1.873,34.466,27.927,1440.212
36.040,35.659,-1.875,-1.873,34.449,27.909,1440.173
35.040,34.670,-1.877,-1.875,34.435,27.893,1440.128
34.130,33.770,-1.876,-1.874,34.432,27.886,1440.114
33.330,32.978,-1.877,-1.875,34.425,27.877,1440.087
32.500,32.157,-1.879,-1.877,34.420,27.868,1440.057
31.500,31.168,-1.878,-1.876,34.417,27.861,1440.041
30.530,30.208,-1.878,-1.876,34.409,27.850,1440.015
29.620,29.308,-1.879,-1.877,34.405,27.843,1439.990
28.610,28.308,-1.879,-1.878,34.395,27.829,1439.960
27.580,27.289,-1.878,-1.877,34.389,27.819,1439.940
26.700,26.419,-1.878,-1.877,34.381,27.809,1439.915
25.470,25.202,-1.871,-1.870,34.371,27.795,1439.915
24.310,24.054,-1.867,-1.866,34.355,27.776,1439.893
23.240,22.995,-1.858,-1.857,34.347,27.764,1439.908
21.960,21.729,-1.847,-1.846,34.327,27.741,1439.912
20.840,20.621,-1.832,-1.831,34.314,27.725,1439.949
19.870,19.661,-1.810,-1.809,34.303,27.711,1440.023
18.850,18.652,-1.801,-1.800,34.293,27.697,1440.037
17.900,17.712,-1.771,-1.771,34.258,27.663,1440.117
16.900,16.722,-1.759,-1.759,34.200,27.611,1440.078
15.760,15.594,-1.766,-1.766,34.192,27.599,1440.016
14.690,14.536,-1.768,-1.768,34.190,27.592,1439.986
13.640,13.497,-1.770,-1.770,34.182,27.581,1439.948
12.600,12.468,-1.773,-1.773,34.180,27.575,1439.915
11.700,11.577,-1.777,-1.777,34.170,27.562,1439.868
10.630,10.518,-1.778,-1.778,34.169,27.556,1439.845
9.580,9.479,-1.772,-1.772,34.148,27.534,1439.828
8.450,8.361,-1.757,-1.757,34.132,27.515,1439.859
7.550,7.471,-1.747,-1.746,34.121,27.501,1439.882
6.790,6.719,-1.740,-1.739,34.115,27.492,1439.895
5.800,5.739,-1.715,-1.714,34.095,27.471,1439.971
4.940,4.888,-1.698,-1.697,34.088,27.461,1440.029
3.740,3.701,-1.693,-1.693,34.063,27.434,1439.999
2.780,2.751,-1.691,-1.691,34.060,27.427,1439.989
1.800,1.781,-1.689,-1.689,34.058,27.421,1439.981
0.570,0.564,-1.695,-1.695,34.063,27.419,1439.939
