Station: BrH1_05
Position (UTM) X,Y,Zone: 540860,8552780,33X
Date: 2021/06/24 10:00
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.010,0.010,3.784,3.784,24.470,19.437,1452.169
0.030,0.030,3.986,3.986,23.059,18.304,1451.233
0.030,0.030,3.973,3.973,24.132,19.155,1452.551
0.040,0.040,3.857,3.857,23.657,18.787,1451.444
0.040,0.040,4.050,4.050,24.028,19.067,1452.747
0.040,0.040,4.060,4.060,24.394,19.356,1453.258
0.040,0.040,4.224,4.224,24.321,19.286,1453.868
0.040,0.040,4.060,4.060,24.245,19.239,1453.068
0.140,0.139,4.445,4.445,25.024,19.826,1455.708
0.850,0.841,3.986,3.986,28.591,22.698,1458.335
1.690,1.672,3.050,3.050,30.308,24.146,1456.560
2.620,2.593,3.374,3.374,31.026,24.695,1458.895
3.480,3.444,3.351,3.351,31.608,25.165,1459.564
4.290,4.245,3.252,3.252,31.879,25.393,1459.501
5.260,5.205,3.047,3.046,32.048,25.550,1458.858
6.270,6.204,2.929,2.929,32.117,25.620,1458.458
7.200,7.124,2.856,2.856,32.227,25.718,1458.302
8.110,8.025,2.761,2.761,32.309,25.796,1458.011
9.000,8.906,2.605,2.605,32.447,25.922,1457.532
9.870,9.766,2.394,2.394,32.374,25.885,1456.532
10.710,10.598,2.201,2.201,32.496,26.001,1455.860
11.520,11.399,1.892,1.892,32.672,26.170,1454.748
12.450,12.319,1.477,1.478,32.966,26.438,1453.313
13.430,13.289,1.021,1.021,33.061,26.549,1451.413
14.360,14.209,0.838,0.838,33.321,26.774,1450.946
15.250,15.090,0.857,0.857,33.304,26.763,1451.024
16.170,16.000,0.983,0.984,33.425,26.857,1451.770
17.010,16.831,0.941,0.942,33.446,26.880,1451.622
17.900,17.712,0.863,0.863,33.462,26.902,1451.303
18.900,18.701,0.832,0.832,33.450,26.899,1451.165
19.920,19.710,0.828,0.828,33.449,26.903,1451.161
20.970,20.749,0.918,0.919,33.420,26.880,1451.549
22.030,21.798,0.852,0.852,33.611,27.042,1451.518
23.020,22.778,0.435,0.436,33.576,27.043,1449.600
23.940,23.688,0.442,0.443,33.525,27.007,1449.579
24.830,24.568,0.489,0.490,33.647,27.106,1449.969
25.700,25.429,0.225,0.226,33.731,27.193,1448.890
26.610,26.330,0.072,0.072,33.689,27.171,1448.144
27.510,27.220,-0.069,-0.068,33.756,27.237,1447.603
28.440,28.140,-0.383,-0.382,33.895,27.369,1446.352
29.440,29.130,-0.566,-0.565,33.852,27.347,1445.457
30.480,30.159,-0.709,-0.708,33.921,27.413,1444.896
31.440,31.108,-0.900,-0.898,33.992,27.484,1444.115
32.380,32.038,-0.985,-0.984,33.991,27.490,1443.726
33.290,32.939,-1.027,-1.026,33.996,27.501,1443.550
34.160,33.799,-1.046,-1.045,34.006,27.514,1443.489
35.160,34.789,-1.043,-1.042,34.008,27.520,1443.521
36.140,35.758,-1.072,-1.071,34.036,27.548,1443.439
37.090,36.698,-1.162,-1.160,34.073,27.586,1443.080
37.960,37.559,-1.138,-1.136,34.032,27.556,1443.152
38.890,38.479,-1.098,-1.096,34.076,27.595,1443.415
39.890,39.468,-1.097,-1.095,34.095,27.615,1443.462
40.920,40.487,-1.095,-1.093,34.113,27.634,1443.512
41.960,41.516,-1.115,-1.113,34.128,27.652,1443.455
42.960,42.506,-1.122,-1.120,34.123,27.653,1443.432
43.960,43.495,-1.143,-1.141,34.148,27.679,1443.382
44.950,44.474,-1.208,-1.206,34.148,27.687,1443.093
45.910,45.424,-1.212,-1.209,34.158,27.699,1443.102
46.840,46.344,-1.201,-1.198,34.161,27.705,1443.173
47.720,47.215,-1.188,-1.186,34.170,27.716,1443.261
48.610,48.095,-1.178,-1.176,34.189,27.736,1443.348
49.510,48.986,-1.177,-1.174,34.199,27.748,1443.382
50.390,49.856,-1.173,-1.170,34.198,27.752,1443.413
51.260,50.717,-1.170,-1.167,34.209,27.764,1443.456
52.130,51.577,-1.166,-1.163,34.213,27.772,1443.495
53.060,52.498,-1.166,-1.163,34.214,27.777,1443.511
53.920,53.348,-1.164,-1.161,34.224,27.790,1443.549
54.840,54.258,-1.157,-1.154,34.227,27.796,1443.600
55.870,55.277,-1.142,-1.139,34.233,27.805,1443.696
56.810,56.207,-1.132,-1.129,34.239,27.814,1443.766
57.720,57.107,-1.120,-1.117,34.249,27.826,1443.850
58.630,58.008,-1.118,-1.115,34.254,27.834,1443.882
59.490,58.858,-1.118,-1.115,34.255,27.839,1443.897
60.470,59.828,-1.119,-1.116,34.254,27.843,1443.907
61.540,60.886,-1.122,-1.119,34.262,27.855,1443.921
62.540,61.876,-1.124,-1.121,34.265,27.862,1443.932
63.260,62.588,-1.127,-1.124,34.267,27.867,1443.931
63.320,62.647,-1.125,-1.122,34.271,27.871,1443.948
62.250,61.589,-1.127,-1.124,NaN,NaN,NaN
60.940,60.293,-1.125,-1.122,NaN,NaN,NaN
59.710,59.076,-1.123,-1.120,NaN,NaN,NaN
58.430,57.810,-1.122,-1.119,NaN,NaN,NaN
57.200,56.593,-1.123,-1.120,NaN,NaN,NaN
56.020,55.426,-1.136,-1.133,NaN,NaN,NaN
54.790,54.209,-1.158,-1.155,NaN,NaN,NaN
53.580,53.012,-1.167,-1.164,NaN,NaN,NaN
52.320,51.765,-1.170,-1.167,NaN,NaN,NaN
51.060,50.519,-1.173,-1.170,NaN,NaN,NaN
49.770,49.243,-1.178,-1.175,NaN,NaN,NaN
48.510,47.996,-1.184,-1.181,NaN,NaN,NaN
47.210,46.710,-1.192,-1.190,NaN,NaN,NaN
45.960,45.474,-1.214,-1.211,NaN,NaN,NaN
44.900,44.425,-1.220,-1.217,NaN,NaN,NaN
43.930,43.465,-1.217,-1.215,NaN,NaN,NaN
42.870,42.417,-1.143,-1.141,NaN,NaN,NaN
41.670,41.229,-1.130,-1.128,NaN,NaN,NaN
40.440,40.013,-1.099,-1.097,NaN,NaN,NaN
39.340,38.924,-1.102,-1.100,NaN,NaN,NaN
38.260,37.856,-1.099,-1.097,NaN,NaN,NaN
37.200,36.807,-1.141,-1.139,NaN,NaN,NaN
36.120,35.739,-1.149,-1.147,NaN,NaN,NaN
35.050,34.680,-1.070,-1.069,NaN,NaN,NaN
34.010,33.651,-1.056,-1.055,NaN,NaN,NaN
33.050,32.701,-1.041,-1.040,NaN,NaN,NaN
32.030,31.692,-1.019,-1.018,NaN,NaN,NaN
31.060,30.732,-0.950,-0.948,NaN,NaN,NaN
30.080,29.763,-0.820,-0.819,NaN,NaN,NaN
28.980,28.674,-0.627,-0.626,NaN,NaN,NaN
27.880,27.586,-0.459,-0.458,NaN,NaN,NaN
26.790,26.508,-0.029,-0.028,NaN,NaN,NaN
25.620,25.350,0.115,0.116,NaN,NaN,NaN
24.450,24.192,0.479,0.480,NaN,NaN,NaN
23.370,23.124,0.377,0.377,NaN,NaN,NaN
22.340,22.105,0.579,0.579,NaN,NaN,NaN
21.280,21.056,0.930,0.931,NaN,NaN,NaN
20.170,19.958,0.838,0.838,NaN,NaN,NaN
19.100,18.899,0.801,0.801,NaN,NaN,NaN
18.070,17.880,0.804,0.804,NaN,NaN,NaN
17.020,16.841,0.905,0.905,NaN,NaN,NaN
16.000,15.832,0.979,0.980,NaN,NaN,NaN
14.980,14.823,0.975,0.976,NaN,NaN,NaN
13.890,13.744,0.798,0.798,NaN,NaN,NaN
12.840,12.705,0.988,0.988,NaN,NaN,NaN
11.780,11.656,1.525,1.525,NaN,NaN,NaN
10.700,10.588,2.039,2.039,NaN,NaN,NaN
9.540,9.440,2.286,2.286,NaN,NaN,NaN
8.390,8.302,2.556,2.556,NaN,NaN,NaN
7.220,7.144,2.760,2.760,NaN,NaN,NaN
6.070,6.006,2.904,2.904,NaN,NaN,NaN
5.060,5.007,2.970,2.970,NaN,NaN,NaN
4.040,3.998,3.199,3.199,NaN,NaN,NaN
3.040,3.008,3.381,3.381,NaN,NaN,NaN
2.000,1.979,3.321,3.321,NaN,NaN,NaN
1.000,0.990,3.221,3.221,NaN,NaN,NaN
0.480,0.475,4.149,4.149,NaN,NaN,NaN
0.410,0.406,4.391,4.391,NaN,NaN,NaN
0.500,0.495,4.307,4.307,NaN,NaN,NaN
0.520,0.515,4.230,4.230,NaN,NaN,NaN
0.510,0.505,4.174,4.174,NaN,NaN,NaN
0.500,0.495,4.169,4.169,NaN,NaN,NaN
