Station: H1_02
Position (UTM) X,Y,Zone: 515655,8545765,33X
Date: 2021/08/23 08:13
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.020,0.020,3.691,3.691,28.065,22.301,1456.390
0.160,0.158,3.692,3.692,28.574,22.706,1457.051
0.780,0.772,3.694,3.694,30.840,24.510,1459.987
1.570,1.554,3.682,3.682,30.891,24.556,1460.015
2.410,2.385,3.673,3.673,30.903,24.570,1460.006
3.350,3.315,3.659,3.659,30.919,24.588,1459.983
4.160,4.116,3.622,3.622,30.952,24.622,1459.882
4.790,4.740,3.586,3.586,30.987,24.656,1459.785
5.790,5.729,3.221,3.221,31.368,24.995,1458.732
6.450,6.382,3.194,3.194,31.789,25.337,1459.174
7.680,7.599,3.431,3.431,32.018,25.504,1460.502
8.460,8.371,3.896,3.896,32.581,25.912,1463.208
9.240,9.143,4.133,4.133,32.830,26.090,1464.534
10.090,9.984,4.348,4.347,32.887,26.117,1465.513
10.950,10.835,4.360,4.359,32.886,26.119,1465.575
11.650,11.528,4.388,4.388,32.906,26.136,1465.733
12.180,12.052,4.420,4.420,32.972,26.187,1465.957
12.990,12.854,4.412,4.412,32.986,26.203,1465.956
13.470,13.328,4.373,4.372,33.015,26.233,1465.836
14.130,13.982,4.299,4.299,32.983,26.218,1465.500
14.370,14.219,4.295,4.295,32.995,26.229,1465.502
15.120,14.961,4.337,4.336,33.024,26.251,1465.725
15.750,15.584,4.340,4.339,33.025,26.254,1465.750
16.410,16.237,4.321,4.320,33.055,26.283,1465.721
16.990,16.811,4.269,4.269,33.062,26.297,1465.524
17.980,17.791,4.291,4.291,33.049,26.289,1465.614
18.630,18.434,4.226,4.226,33.094,26.334,1465.413
19.370,19.166,4.372,4.371,33.154,26.371,1466.107
20.590,20.373,4.218,4.218,33.266,26.481,1465.633
21.370,21.145,4.268,4.268,33.216,26.440,1465.789
22.900,22.659,4.318,4.317,33.216,26.442,1466.020
24.020,23.767,4.341,4.340,33.281,26.496,1466.217
24.800,24.539,4.280,4.279,33.318,26.535,1466.025
26.070,25.795,4.237,4.237,33.321,26.548,1465.872
26.900,26.617,4.253,4.252,33.322,26.551,1465.953
27.760,27.467,4.260,4.259,33.371,26.593,1466.059
28.480,28.180,4.261,4.260,33.394,26.615,1466.104
28.870,28.566,4.259,4.258,33.396,26.618,1466.104
30.280,29.961,4.179,4.179,33.456,26.681,1465.874
30.970,30.643,4.061,4.060,33.498,26.730,1465.445
31.970,31.633,4.007,4.006,33.475,26.722,1465.206
32.570,32.226,3.966,3.966,33.479,26.732,1465.051
33.510,33.156,3.897,3.897,33.517,26.773,1464.827
34.810,34.443,3.855,3.855,33.502,26.771,1464.653
35.630,35.254,3.846,3.845,33.506,26.779,1464.630
36.660,36.273,3.824,3.823,33.512,26.792,1464.563
37.600,37.203,3.803,3.802,33.518,26.803,1464.498
38.490,38.083,3.820,3.819,33.562,26.840,1464.641
39.770,39.350,3.829,3.828,33.574,26.855,1464.715
41.040,40.606,3.757,3.756,33.631,26.913,1464.508
40.920,40.487,3.745,3.744,33.610,26.897,1464.428
42.680,42.229,3.551,3.550,33.695,26.992,1463.748
43.020,42.565,3.434,3.434,33.695,27.005,1463.261
43.970,43.505,3.383,3.383,33.739,27.049,1463.118
44.900,44.425,3.337,3.337,33.725,27.047,1462.920
45.130,44.652,3.324,3.324,33.725,27.049,1462.870
46.560,46.067,3.284,3.283,33.728,27.062,1462.723
46.110,45.622,3.277,3.276,33.731,27.063,1462.689
47.190,46.690,3.275,3.274,33.732,27.069,1462.701
47.990,47.482,3.274,3.273,33.732,27.073,1462.709
48.770,48.253,3.268,3.267,33.738,27.081,1462.703
50.090,49.559,3.265,3.264,33.738,27.088,1462.712
51.000,50.460,3.261,3.260,33.738,27.093,1462.710
51.680,51.132,3.243,3.242,33.756,27.112,1462.669
53.260,52.695,3.069,3.069,33.849,27.209,1462.076
53.590,53.022,2.988,2.987,33.802,27.181,1461.671
54.700,54.120,2.922,2.922,33.825,27.211,1461.437
55.850,55.258,2.782,2.782,33.885,27.276,1460.935
56.310,55.713,2.726,2.726,33.875,27.275,1460.685
57.200,56.593,2.701,2.701,33.891,27.295,1460.614
57.900,57.286,2.675,2.675,33.899,27.306,1460.523
58.890,58.265,2.631,2.631,33.894,27.311,1460.344
59.630,58.997,2.616,2.616,33.906,27.325,1460.307
60.340,59.699,2.549,2.549,33.954,27.373,1460.094
61.300,60.649,2.442,2.442,33.974,27.402,1459.669
62.160,61.500,2.408,2.408,33.977,27.412,1459.540
63.080,62.410,2.380,2.380,33.989,27.428,1459.450
63.830,63.152,2.366,2.366,33.997,27.439,1459.412
64.620,63.933,2.360,2.360,34.009,27.453,1459.415
65.890,65.189,2.346,2.346,34.011,27.462,1459.377
66.510,65.803,2.342,2.342,34.021,27.473,1459.383
67.100,66.386,2.322,2.322,34.046,27.497,1459.339
68.590,67.860,2.292,2.293,34.071,27.527,1459.266
69.020,68.286,2.285,2.286,34.087,27.542,1459.263
69.750,69.008,2.254,2.255,34.102,27.561,1459.161
71.120,70.363,2.192,2.192,34.153,27.613,1458.976
71.530,70.769,2.182,2.182,34.162,27.623,1458.952
72.740,71.965,2.139,2.139,34.193,27.657,1458.825
72.880,72.104,2.118,2.118,34.209,27.672,1458.757
74.050,73.261,2.087,2.087,34.253,27.715,1458.699
74.650,73.855,2.080,2.081,34.262,27.725,1458.689
75.990,75.180,2.054,2.055,34.293,27.758,1458.638
76.120,75.309,2.050,2.051,34.299,27.765,1458.632
77.340,76.516,2.045,2.046,34.314,27.782,1458.649
77.860,77.030,2.041,2.042,34.320,27.790,1458.648
79.030,78.187,2.035,2.036,34.333,27.807,1458.659
79.610,78.761,2.033,2.034,34.334,27.810,1458.660
80.410,79.552,2.031,2.032,34.343,27.822,1458.676
81.050,80.185,2.031,2.032,34.348,27.828,1458.693
81.970,81.095,2.029,2.030,34.349,27.834,1458.701
82.240,81.362,2.030,2.031,34.350,27.836,1458.712
83.470,82.579,2.030,2.031,34.353,27.844,1458.736
83.620,82.727,2.029,2.030,34.353,27.845,1458.733
84.100,83.202,2.030,2.031,34.356,27.849,1458.749
85.490,84.577,2.032,2.033,34.367,27.865,1458.795
86.160,85.240,2.033,2.034,34.366,27.867,1458.809
87.040,86.110,2.032,2.033,34.374,27.877,1458.829
87.660,86.723,2.029,2.030,34.383,27.888,1458.838
88.710,87.762,2.029,2.030,34.390,27.898,1458.864
89.650,88.692,2.029,2.030,34.390,27.903,1458.880
90.060,89.097,2.029,2.030,34.390,27.905,1458.887
91.040,90.067,2.028,2.029,34.392,27.911,1458.901
92.020,91.036,2.025,2.026,34.393,27.917,1458.906
92.280,91.293,2.025,2.026,34.397,27.921,1458.914
93.260,92.262,2.022,2.023,34.395,27.924,1458.914
93.870,92.866,2.011,2.012,34.398,27.930,1458.880
94.650,93.637,1.993,1.994,34.404,27.941,1458.823
95.720,94.695,1.978,1.978,34.405,27.947,1458.772
96.080,95.052,1.976,1.976,34.406,27.950,1458.770
97.480,96.436,1.942,1.942,34.410,27.962,1458.650
97.630,96.585,1.942,1.942,34.407,27.961,1458.649
98.680,97.623,1.920,1.920,34.417,27.976,1458.582
99.160,98.098,1.906,1.906,34.408,27.972,1458.518
100.220,99.146,1.905,1.906,34.409,27.978,1458.531
100.640,99.562,1.903,1.904,34.411,27.981,1458.532
101.450,100.363,1.898,1.899,34.412,27.986,1458.525
101.810,100.719,1.897,1.898,34.413,27.989,1458.528
103.250,102.143,1.918,1.918,34.425,28.004,1458.659
103.530,102.420,1.923,1.923,34.427,28.006,1458.688
104.450,103.330,1.962,1.962,34.438,28.016,1458.888
105.290,104.161,1.978,1.978,34.450,28.028,1458.987
106.110,104.972,1.981,1.982,34.448,28.030,1459.015
106.390,105.249,1.984,1.985,34.445,28.029,1459.030
107.630,106.475,1.986,1.987,34.452,28.041,1459.068
107.750,106.594,1.989,1.990,34.456,28.044,1459.088
107.840,106.683,1.990,1.991,34.454,28.043,1459.091
107.860,106.702,1.991,1.992,34.454,28.043,1459.096
107.820,106.663,1.989,1.990,34.463,28.049,1459.097
107.300,106.149,1.987,1.988,34.449,28.036,1459.062
107.060,105.911,1.985,1.986,34.451,28.037,1459.053
105.840,104.705,1.983,1.984,34.449,28.030,1459.021
105.270,104.141,1.982,1.983,34.448,28.027,1459.006
104.430,103.310,1.975,1.975,34.454,28.028,1458.965
103.580,102.469,1.929,1.929,34.431,28.009,1458.721
102.580,101.480,1.923,1.923,34.427,28.002,1458.673
101.800,100.709,1.899,1.900,34.423,27.997,1458.550
101.130,100.046,1.895,1.896,34.413,27.986,1458.508
100.150,99.077,1.892,1.893,34.422,27.989,1458.490
99.390,98.325,1.897,1.898,34.411,27.976,1458.485
97.820,96.773,1.924,1.924,34.412,27.967,1458.579
97.260,96.219,1.929,1.929,34.403,27.957,1458.580
96.210,95.180,1.948,1.948,34.402,27.949,1458.644
96.060,95.032,1.964,1.964,34.398,27.944,1458.707
94.610,93.598,1.983,1.984,34.400,27.938,1458.774
93.400,92.401,2.012,2.013,34.384,27.917,1458.860
93.200,92.203,2.016,2.017,34.395,27.924,1458.888
91.450,90.472,2.021,2.022,34.397,27.917,1458.883
91.200,90.225,2.021,2.022,34.396,27.915,1458.878
90.080,89.117,2.026,2.027,34.393,27.908,1458.878
89.390,88.435,2.028,2.029,34.394,27.905,1458.877
88.750,87.802,2.027,2.028,34.393,27.901,1458.861
88.070,87.129,2.027,2.028,34.395,27.899,1458.852
86.810,85.883,2.029,2.030,34.375,27.877,1458.814
85.850,84.933,2.032,2.033,34.373,27.871,1458.809
84.860,83.954,2.031,2.032,34.368,27.862,1458.781
83.930,83.034,2.029,2.030,34.367,27.857,1458.756
82.840,81.956,2.028,2.029,34.354,27.842,1458.717
81.780,80.907,2.035,2.036,34.350,27.833,1458.726
80.900,80.037,2.036,2.037,34.351,27.830,1458.716
79.760,78.909,2.032,2.033,34.352,27.826,1458.682
78.530,77.693,2.032,2.033,34.334,27.806,1458.639
77.890,77.060,2.035,2.036,34.327,27.796,1458.631
76.740,75.922,2.037,2.038,34.318,27.784,1458.610
76.550,75.734,2.038,2.039,34.323,27.787,1458.618
75.680,74.874,2.043,2.044,34.313,27.774,1458.612
75.330,74.527,2.042,2.043,34.314,27.774,1458.604
74.370,73.578,2.057,2.058,34.288,27.747,1458.619
73.670,72.885,2.080,2.081,34.257,27.717,1458.667
72.920,72.144,2.098,2.098,34.240,27.698,1458.710
71.600,70.838,2.131,2.131,34.195,27.653,1458.774
71.800,71.036,2.136,2.136,34.186,27.647,1458.787
70.370,69.621,2.162,2.162,34.175,27.629,1458.862
69.730,68.988,2.194,2.194,34.155,27.608,1458.965
68.920,68.187,2.223,2.223,34.125,27.577,1459.038
68.020,67.296,2.268,2.269,34.092,27.543,1459.180
67.160,66.446,2.297,2.298,34.073,27.521,1459.266
66.260,65.555,2.315,2.315,34.049,27.496,1459.299
65.170,64.477,2.337,2.337,34.027,27.472,1459.348
64.180,63.498,2.357,2.357,34.013,27.454,1459.399
63.260,62.588,2.367,2.367,34.006,27.444,1459.419
62.410,61.747,2.384,2.384,33.989,27.424,1459.456
61.600,60.946,2.389,2.389,33.989,27.420,1459.464
60.340,59.699,2.460,2.460,33.964,27.388,1459.718
59.670,59.036,2.565,2.565,33.932,27.351,1460.122
58.690,58.067,2.609,2.609,33.912,27.327,1460.270
57.680,57.068,2.662,2.662,33.891,27.300,1460.454
56.510,55.910,2.685,2.685,33.896,27.297,1460.540
55.150,54.565,2.798,2.798,33.838,27.234,1460.932
54.310,53.734,2.914,2.914,33.818,27.204,1461.388
52.990,52.428,3.038,3.037,33.787,27.162,1461.855
52.200,51.647,3.169,3.169,33.751,27.117,1462.357
51.720,51.172,3.226,3.225,33.744,27.104,1462.582
51.210,50.667,3.246,3.245,33.746,27.102,1462.661
50.710,50.173,3.252,3.251,33.750,27.102,1462.683
49.530,49.005,3.258,3.257,33.749,27.095,1462.688
48.790,48.273,3.264,3.263,33.746,27.089,1462.698
47.950,47.442,3.268,3.267,33.744,27.083,1462.698
47.120,46.621,3.279,3.278,33.741,27.076,1462.728
46.390,45.899,3.281,3.280,33.742,27.073,1462.725
45.300,44.821,3.288,3.287,33.738,27.063,1462.732
44.830,44.356,3.295,3.294,33.733,27.057,1462.748
43.750,43.287,3.356,3.356,33.712,27.029,1462.965
42.600,42.149,3.443,3.443,33.710,27.014,1463.311
42.040,41.595,3.529,3.528,33.646,26.952,1463.582
40.560,40.131,3.741,3.740,33.598,26.886,1464.390
39.690,39.271,3.751,3.750,33.596,26.880,1464.415
39.180,38.766,3.743,3.742,33.565,26.853,1464.333
37.710,37.312,3.749,3.748,33.523,26.813,1464.280
37.420,37.025,3.757,3.756,33.535,26.820,1464.325
36.290,35.907,3.803,3.802,33.521,26.799,1464.481
35.260,34.888,3.815,3.814,33.512,26.786,1464.502
34.830,34.462,3.823,3.822,33.510,26.781,1464.526
33.470,33.117,3.858,3.858,33.503,26.766,1464.645
32.420,32.078,3.896,3.896,33.503,26.757,1464.787
31.120,30.792,3.961,3.961,33.482,26.728,1465.009
30.010,29.694,4.008,4.007,33.447,26.690,1465.143
29.180,28.872,4.197,4.197,33.428,26.652,1465.894
27.970,27.675,4.241,4.241,33.367,26.593,1465.978
26.780,26.498,4.224,4.224,33.361,26.584,1465.880
26.050,25.776,4.210,4.210,33.346,26.571,1465.792
25.070,24.806,4.222,4.222,33.332,26.554,1465.808
24.430,24.173,4.231,4.231,33.334,26.551,1465.837
23.410,23.163,4.259,4.259,33.302,26.518,1465.894
22.550,22.313,4.323,4.322,33.315,26.518,1466.162
20.970,20.749,4.264,4.264,33.271,26.482,1465.836
20.260,20.047,4.243,4.243,33.250,26.464,1465.711
19.430,19.226,4.218,4.218,33.244,26.458,1465.585
18.400,18.206,4.336,4.335,33.168,26.381,1465.960
17.730,17.544,4.304,4.303,33.257,26.451,1465.930
16.370,16.198,4.242,4.242,33.168,26.381,1465.537
15.590,15.426,4.261,4.261,33.079,26.305,1465.489
15.210,15.050,4.284,4.284,33.069,26.292,1465.565
14.260,14.110,4.326,4.325,33.063,26.279,1465.716
13.450,13.309,4.321,4.320,33.056,26.270,1465.673
12.750,12.616,4.275,4.275,33.043,26.262,1465.455
11.660,11.538,4.404,4.404,33.012,26.218,1465.934
10.720,10.607,4.385,4.385,33.024,26.226,1465.857
9.840,9.737,4.364,4.363,32.925,26.145,1465.624
9.030,8.935,4.147,4.147,32.867,26.117,1464.636
8.310,8.223,3.959,3.959,32.713,26.010,1463.639
7.020,6.946,3.568,3.567,32.326,25.734,1461.469
6.550,6.481,3.335,3.335,32.209,25.659,1460.323
5.680,5.620,3.212,3.212,31.763,25.310,1459.203
4.170,4.126,3.576,3.575,31.041,24.697,1459.798
3.610,3.572,3.627,3.627,30.997,24.654,1459.952
2.660,2.632,3.643,3.643,30.981,24.636,1459.984
1.380,1.366,3.709,3.709,30.905,24.564,1460.144
0.620,0.614,3.715,3.715,30.894,24.551,1460.143
0.010,0.010,3.699,3.699,30.861,24.523,1460.022
