Station: H1_03
Position (UTM) X,Y,Zone: 515655,8546550,33X
Date: 2021/07/14 11:49
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.190,0.188,4.435,4.435,30.963,24.535,1463.252
0.310,0.307,4.440,4.440,30.961,24.533,1463.271
1.340,1.326,4.080,4.080,31.258,24.809,1462.161
2.610,2.583,3.639,3.639,31.615,25.140,1460.783
3.800,3.760,3.394,3.394,31.726,25.256,1459.904
5.350,5.294,3.108,3.108,31.934,25.454,1458.975
6.720,6.650,2.293,2.293,32.075,25.639,1455.651
8.230,8.144,1.966,1.966,32.216,25.783,1454.420
9.680,9.578,1.850,1.850,32.392,25.939,1454.165
11.140,11.023,1.834,1.834,32.507,26.039,1454.269
12.230,12.102,1.622,1.622,32.689,26.205,1453.586
13.270,13.131,1.196,1.197,33.080,26.552,1452.223
14.080,13.932,0.892,0.892,33.222,26.689,1451.053
14.170,14.021,0.857,0.857,33.234,26.701,1450.913
14.210,14.061,0.851,0.851,33.259,26.722,1450.920
14.170,14.021,0.854,0.854,33.252,26.716,1450.924
14.180,14.031,0.851,0.851,33.263,26.725,1450.925
13.800,13.655,0.832,0.832,33.224,26.693,1450.782
13.770,13.625,0.829,0.829,33.234,26.701,1450.780
13.760,13.615,0.823,0.823,33.227,26.696,1450.745
13.640,13.497,0.819,0.819,33.219,26.689,1450.714
13.830,13.685,0.822,0.822,33.218,26.689,1450.729
14.270,14.120,0.834,0.834,33.754,27.122,1451.501
13.810,13.665,0.822,0.822,33.240,26.707,1450.758
13.270,13.131,1.030,1.030,32.994,26.494,1451.362
13.080,12.943,1.232,1.233,32.880,26.388,1452.115
11.730,11.607,1.674,1.674,32.598,26.126,1453.689
10.270,10.162,1.825,1.825,32.471,26.007,1454.168
9.150,9.054,1.801,1.801,32.429,25.969,1453.989
7.860,7.778,1.809,1.809,32.324,25.879,1453.866
6.960,6.887,2.030,2.030,32.216,25.773,1454.686
6.020,5.957,2.057,2.057,32.148,25.712,1454.699
4.790,4.740,2.756,2.756,32.057,25.579,1457.607
3.770,3.730,3.297,3.297,31.779,25.307,1459.556
2.950,2.919,3.531,3.531,31.657,25.186,1460.383
1.910,1.890,3.648,3.648,31.615,25.136,1460.810
1.000,0.990,4.033,4.033,31.292,24.839,1462.003
0.010,0.010,4.392,4.392,30.984,24.555,1463.097
