Station: H1_06
Position (UTM) X,Y,Zone: 515655,8547260,33X
Date: 2021/04/12 08:33
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.170,0.168,-1.751,-1.751,NaN,NaN,NaN
0.180,0.178,-1.618,-1.618,34.219,27.542,1440.512
0.990,0.980,-1.569,-1.569,34.174,27.507,1440.696
1.850,1.831,-1.501,-1.501,34.128,27.472,1440.971
2.510,2.484,-1.447,-1.447,34.073,27.429,1441.168
3.530,3.493,-1.369,-1.369,33.992,27.366,1441.444
4.380,4.334,-1.367,-1.367,33.987,27.366,1441.462
5.370,5.314,-1.373,-1.373,33.988,27.372,1441.450
6.420,6.353,-1.429,-1.428,34.036,27.418,1441.267
7.380,7.303,-1.513,-1.513,34.014,27.407,1440.849
8.360,8.272,-1.532,-1.532,34.026,27.422,1440.791
9.480,9.380,-1.558,-1.558,34.033,27.434,1440.695
10.470,10.360,-1.602,-1.602,34.080,27.478,1440.565
11.340,11.221,-1.645,-1.644,34.119,27.515,1440.428
12.390,12.260,-1.705,-1.704,34.174,27.566,1440.232
13.270,13.131,-1.759,-1.759,34.206,27.598,1440.028
14.270,14.120,-1.779,-1.779,34.234,27.626,1439.987
15.190,15.030,-1.786,-1.786,34.263,27.655,1440.008
16.150,15.980,-1.799,-1.798,34.276,27.671,1439.979
16.900,16.722,-1.822,-1.821,34.294,27.689,1439.906
17.900,17.712,-1.837,-1.836,34.314,27.710,1439.877
18.700,18.503,-1.843,-1.842,34.323,27.722,1439.873
19.450,19.245,-1.845,-1.844,34.322,27.725,1439.875
20.220,20.007,-1.849,-1.848,34.333,27.737,1439.883
21.190,20.967,-1.852,-1.851,34.344,27.751,1439.899
21.400,21.175,-1.852,-1.851,34.349,27.757,1439.910
20.810,20.591,-1.854,-1.853,34.344,27.749,1439.883
19.730,19.522,-1.849,-1.848,34.332,27.734,1439.874
18.630,18.434,-1.844,-1.843,34.320,27.719,1439.863
17.810,17.623,-1.842,-1.841,34.314,27.710,1439.852
16.760,16.584,-1.820,-1.819,34.282,27.679,1439.897
15.690,15.525,-1.794,-1.794,34.267,27.660,1439.983
14.710,14.555,-1.786,-1.786,34.246,27.638,1439.977
13.820,13.675,-1.774,-1.774,34.215,27.609,1439.977
12.770,12.636,-1.734,-1.733,34.179,27.574,1440.108
11.740,11.617,-1.654,-1.653,34.140,27.534,1440.420
10.820,10.706,-1.594,-1.594,34.096,27.493,1440.631
9.580,9.479,-1.540,-1.540,34.046,27.445,1440.800
8.550,8.460,-1.526,-1.526,34.065,27.454,1440.876
7.560,7.481,-1.530,-1.530,34.053,27.440,1440.824
6.820,6.748,-1.492,-1.492,34.026,27.413,1440.956
5.770,5.709,-1.405,-1.405,34.022,27.402,1441.351
4.720,4.671,-1.377,-1.377,34.023,27.397,1441.468
3.760,3.721,-1.362,-1.362,33.992,27.367,1441.481
2.780,2.751,-1.357,-1.357,33.992,27.362,1441.489
1.900,1.880,-1.356,-1.356,33.993,27.358,1441.481
0.970,0.960,-1.358,-1.358,33.993,27.354,1441.457
0.030,0.030,-1.384,-1.384,33.995,27.352,1441.321
