Station: H1_07
Position (UTM) X,Y,Zone: 515655,8547550,33X
Date: 2021/07/29 10:37
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.220,0.218,4.154,4.154,29.546,23.437,1460.260
1.300,1.286,3.998,3.998,29.667,23.553,1459.774
2.460,2.434,3.025,3.025,31.133,24.809,1457.530
3.700,3.661,2.415,2.415,31.880,25.459,1455.878
4.800,4.750,2.344,2.344,32.160,25.694,1455.953
5.120,5.066,2.327,2.327,32.201,25.730,1455.938
6.130,6.066,2.335,2.335,32.274,25.792,1456.084
7.090,7.016,2.348,2.348,32.278,25.799,1456.162
8.030,7.946,2.402,2.402,32.441,25.929,1456.624
8.820,8.727,2.431,2.431,32.510,25.986,1456.853
9.310,9.212,2.434,2.434,32.535,26.008,1456.908
9.270,9.173,2.435,2.435,32.536,26.008,1456.912
9.340,9.242,2.437,2.437,32.537,26.010,1456.924
9.410,9.311,2.439,2.439,32.542,26.014,1456.940
9.430,9.331,2.441,2.441,32.543,26.014,1456.950
10.140,10.034,2.453,2.453,32.545,26.018,1457.016
11.010,10.894,2.487,2.487,32.576,26.045,1457.218
11.970,11.844,2.524,2.524,32.661,26.114,1457.509
12.890,12.755,2.525,2.525,32.769,26.205,1457.669
14.010,13.863,2.522,2.522,32.781,26.220,1457.690
15.070,14.912,2.539,2.539,32.845,26.275,1457.865
15.880,15.713,2.609,2.609,32.955,26.360,1458.323
16.930,16.752,2.691,2.691,33.048,26.433,1458.815
17.810,17.623,2.904,2.904,32.977,26.362,1459.655
18.670,18.474,3.073,3.073,33.361,26.658,1460.895
19.590,19.384,3.150,3.150,33.470,26.742,1461.379
20.250,20.037,3.157,3.157,33.544,26.804,1461.516
20.840,20.621,3.160,3.160,33.547,26.808,1461.542
21.420,21.195,3.174,3.174,33.558,26.819,1461.626
21.960,21.729,3.185,3.185,33.565,26.826,1461.691
22.720,22.481,3.219,3.219,33.574,26.833,1461.858
23.660,23.411,3.261,3.261,33.623,26.873,1462.116
24.370,24.113,3.262,3.262,33.631,26.883,1462.142
24.530,24.272,3.262,3.262,33.628,26.881,1462.140
24.540,24.282,3.262,3.262,33.623,26.877,1462.134
24.550,24.291,3.262,3.262,33.629,26.882,1462.142
24.550,24.291,3.262,3.262,33.631,26.884,1462.145
24.540,24.282,3.262,3.262,33.630,26.883,1462.144
24.540,24.282,3.263,3.263,33.629,26.882,1462.146
24.440,24.183,3.263,3.263,33.634,26.885,1462.151
24.200,23.945,3.265,3.265,33.634,26.884,1462.156
24.180,23.925,3.261,3.261,33.631,26.882,1462.135
24.260,24.004,3.261,3.261,33.630,26.882,1462.135
24.360,24.103,3.262,3.262,33.629,26.881,1462.139
24.440,24.183,3.263,3.263,33.622,26.876,1462.136
24.430,24.173,3.264,3.264,33.623,26.877,1462.141
24.430,24.173,3.262,3.262,33.630,26.882,1462.142
24.430,24.173,3.263,3.263,33.636,26.887,1462.154
24.440,24.183,3.264,3.264,33.634,26.885,1462.155
24.380,24.123,3.263,3.263,33.634,26.885,1462.150
24.240,23.985,3.262,3.262,33.628,26.880,1462.136
24.220,23.965,3.261,3.261,33.638,26.888,1462.145
24.270,24.014,3.260,3.260,33.632,26.884,1462.134
24.200,23.945,3.262,3.262,33.636,26.886,1462.146
24.220,23.965,3.259,3.259,33.631,26.882,1462.127
24.150,23.896,3.261,3.261,33.629,26.880,1462.132
23.890,23.638,3.258,3.258,33.628,26.878,1462.113
23.340,23.094,3.255,3.255,33.619,26.869,1462.080
22.690,22.451,3.216,3.216,33.591,26.847,1461.868
21.960,21.729,3.190,3.190,33.577,26.835,1461.727
21.020,20.799,3.158,3.158,33.553,26.815,1461.545
20.060,19.849,3.044,3.043,33.622,26.875,1461.129
19.030,18.830,2.877,2.877,33.470,26.764,1460.202
17.990,17.801,2.819,2.819,33.163,26.519,1459.537
16.920,16.742,2.738,2.738,33.092,26.464,1459.075
15.870,15.703,2.642,2.642,33.104,26.477,1458.660
14.820,14.664,2.538,2.538,32.914,26.328,1457.946
13.910,13.764,2.524,2.524,32.790,26.226,1457.709
13.070,12.933,2.528,2.528,32.747,26.187,1457.656
12.220,12.092,2.525,2.525,32.715,26.159,1457.588
11.280,11.162,2.499,2.499,32.658,26.110,1457.381
10.380,10.271,2.468,2.468,32.561,26.031,1457.105
9.590,9.489,2.455,2.455,32.536,26.008,1457.004
8.730,8.638,2.441,2.441,32.525,25.997,1456.915
7.800,7.718,2.432,2.432,32.508,25.980,1456.839
6.780,6.709,2.383,2.383,32.473,25.950,1456.563
5.770,5.709,2.333,2.333,32.269,25.786,1456.063
4.730,4.680,2.406,2.406,32.206,25.726,1456.282
3.690,3.651,2.361,2.361,32.103,25.642,1455.934
2.790,2.761,2.383,2.383,31.896,25.471,1455.746
1.850,1.831,3.145,3.145,31.165,24.822,1458.081
0.820,0.811,3.849,3.848,29.720,23.606,1459.202
