Station: H1_0W
Position (UTM) X,Y,Zone: 514330,8544435,33X
Date: 2021/07/15 08:46
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.700,0.693,4.803,4.803,31.294,24.762,1465.207
1.500,1.484,4.702,4.702,31.342,24.815,1464.866
2.380,2.355,4.583,4.583,31.380,24.862,1464.434
3.310,3.275,4.456,4.456,31.449,24.933,1464.012
4.560,4.512,4.312,4.312,31.518,25.008,1463.519
5.070,5.017,4.198,4.198,31.486,24.996,1463.011
6.120,6.056,4.050,4.050,31.642,25.140,1462.606
7.130,7.055,2.509,2.509,32.565,26.016,1457.236
7.730,7.649,2.180,2.180,32.358,25.879,1455.540
8.770,8.678,2.556,2.556,32.702,26.130,1457.649
9.500,9.400,2.796,2.796,33.124,26.450,1459.249
10.570,10.459,3.005,3.005,33.570,26.793,1460.741
11.470,11.350,3.203,3.203,33.670,26.859,1461.732
12.550,12.418,3.152,3.152,33.721,26.910,1461.600
13.090,12.952,2.878,2.878,33.827,27.021,1460.574
14.660,14.506,2.378,2.378,33.988,27.200,1458.651
14.600,14.447,2.241,2.241,33.824,27.079,1457.837
16.220,16.049,2.148,2.148,33.879,27.139,1457.531
16.670,16.495,2.217,2.217,33.926,27.173,1457.901
17.450,17.267,2.285,2.285,33.926,27.171,1458.212
19.170,18.968,2.334,2.334,33.948,27.193,1458.482
19.350,19.146,2.347,2.347,34.009,27.241,1458.620
20.450,20.235,2.298,2.298,33.998,27.242,1458.412
21.900,21.669,1.876,1.876,34.174,27.423,1456.820
22.240,22.006,1.666,1.666,34.024,27.320,1455.702
23.320,23.074,1.597,1.597,34.045,27.347,1455.443
23.960,23.708,1.559,1.559,34.027,27.338,1455.262
24.930,24.667,1.533,1.533,34.027,27.345,1455.163
25.620,25.350,1.529,1.530,34.038,27.357,1455.172
26.870,26.587,1.518,1.519,34.056,27.378,1455.166
27.810,27.517,1.481,1.482,34.054,27.384,1455.016
28.350,28.051,1.476,1.477,34.056,27.388,1455.005
29.240,28.932,1.453,1.454,34.084,27.416,1454.954
30.540,30.218,1.415,1.415,34.099,27.437,1454.823
30.650,30.327,1.400,1.400,34.093,27.434,1454.750
31.960,31.623,1.389,1.389,34.106,27.452,1454.741
32.880,32.533,1.362,1.362,34.121,27.470,1454.656
33.900,33.542,1.331,1.331,34.133,27.487,1454.551
34.870,34.502,1.314,1.315,34.136,27.495,1454.495
35.910,35.531,1.297,1.298,34.153,27.514,1454.458
37.040,36.649,1.244,1.245,34.175,27.541,1454.270
37.290,36.896,1.234,1.235,34.150,27.523,1454.198
38.900,38.489,1.230,1.231,34.152,27.533,1454.209
39.930,39.508,1.226,1.227,34.171,27.553,1454.233
40.360,39.933,1.230,1.231,34.160,27.546,1454.243
41.920,41.477,1.260,1.261,34.161,27.552,1454.402
42.610,42.159,1.279,1.280,34.175,27.565,1454.517
43.930,43.465,1.401,1.401,34.211,27.592,1455.128
44.620,44.148,1.405,1.405,34.234,27.613,1455.187
45.580,45.098,1.370,1.370,34.255,27.637,1455.075
46.690,46.196,1.418,1.418,34.235,27.623,1455.279
47.300,46.799,1.462,1.463,34.241,27.627,1455.495
48.500,47.986,1.403,1.403,34.265,27.657,1455.282
48.880,48.362,1.388,1.388,34.273,27.665,1455.232
50.210,49.678,1.364,1.365,34.260,27.664,1455.131
51.070,50.529,1.357,1.358,34.270,27.676,1455.127
51.750,51.202,1.356,1.357,34.276,27.684,1455.141
53.190,52.626,1.358,1.359,34.267,27.683,1455.161
54.130,53.556,1.355,1.356,34.275,27.695,1455.175
54.650,54.070,1.357,1.358,34.269,27.692,1455.184
55.760,55.169,1.358,1.359,34.275,27.702,1455.214
56.530,55.930,1.331,1.332,34.307,27.733,1455.148
57.200,56.593,1.348,1.349,34.324,27.749,1455.258
58.390,57.770,1.376,1.377,34.331,27.758,1455.411
59.000,58.374,1.372,1.373,34.337,27.766,1455.410
59.760,59.126,1.398,1.398,34.338,27.769,1455.539
60.630,59.986,1.448,1.449,34.352,27.780,1455.797
61.580,60.926,1.462,1.463,34.377,27.804,1455.908
62.590,61.925,1.458,1.459,34.373,27.806,1455.902
63.170,62.499,1.433,1.433,34.404,27.835,1455.837
64.310,63.627,1.303,1.304,34.488,27.917,1455.391
64.700,64.012,1.202,1.203,34.409,27.863,1454.844
66.170,65.466,1.150,1.151,34.371,27.843,1454.582
66.940,66.228,1.163,1.164,34.413,27.879,1454.708
68.020,67.296,1.180,1.181,34.387,27.863,1454.767
68.820,68.088,1.186,1.188,34.419,27.892,1454.854
69.300,68.563,1.194,1.196,34.409,27.885,1454.883
70.580,69.829,1.181,1.183,34.405,27.889,1454.841
71.350,70.590,1.178,1.179,34.428,27.911,1454.866
71.860,71.095,1.179,1.180,34.429,27.914,1454.880
73.130,72.351,1.178,1.179,34.420,27.913,1454.885
73.940,73.152,1.178,1.179,34.424,27.920,1454.903
73.990,73.202,1.178,1.179,34.412,27.911,1454.888
75.730,74.923,1.171,1.172,34.406,27.915,1454.878
76.270,75.457,1.168,1.169,34.441,27.945,1454.919
77.050,76.229,1.176,1.177,34.433,27.942,1454.957
78.320,77.485,1.164,1.165,34.421,27.940,1454.909
78.830,77.989,1.164,1.165,34.435,27.953,1454.935
79.600,78.751,1.164,1.165,34.436,27.957,1454.948
80.240,79.384,1.166,1.167,34.434,27.959,1454.966
81.260,80.393,1.161,1.162,34.443,27.971,1454.972
81.940,81.066,1.165,1.166,34.453,27.983,1455.014
82.880,81.995,1.169,1.170,34.437,27.974,1455.026
83.680,82.787,1.163,1.164,34.453,27.991,1455.034
84.460,83.558,1.130,1.131,34.442,27.988,1454.885
85.690,84.775,1.138,1.139,34.453,28.002,1454.955
86.480,85.556,1.146,1.147,34.465,28.015,1455.020
87.660,86.723,1.153,1.154,34.454,28.011,1455.056
88.290,87.347,1.158,1.159,34.471,28.027,1455.110
89.410,88.454,1.166,1.167,34.457,28.020,1455.145
89.730,88.771,1.166,1.167,34.465,28.029,1455.162
90.960,89.987,1.175,1.176,34.458,28.029,1455.213
91.760,90.779,1.172,1.173,34.471,28.043,1455.229
92.860,91.867,1.161,1.162,34.463,28.042,1455.187
92.850,91.857,1.163,1.164,34.468,28.046,1455.203
93.980,92.975,1.160,1.161,34.471,28.054,1455.211
95.100,94.082,1.156,1.157,34.472,28.060,1455.213
94.750,93.736,1.156,1.157,34.458,28.048,1455.189
96.500,95.467,1.155,1.156,34.471,28.066,1455.230
97.700,96.654,1.154,1.155,34.478,28.077,1455.254
98.200,97.148,1.155,1.156,34.479,28.080,1455.268
99.020,97.959,1.153,1.154,34.479,28.085,1455.273
100.100,99.028,1.151,1.152,34.476,28.087,1455.277
100.840,99.759,1.148,1.149,34.484,28.097,1455.287
101.460,100.373,1.153,1.154,34.479,28.096,1455.313
102.630,101.530,1.138,1.139,34.488,28.110,1455.278
103.070,101.965,1.139,1.140,34.490,28.113,1455.291
104.210,103.092,1.140,1.141,34.483,28.113,1455.305
105.010,103.884,1.156,1.157,34.490,28.122,1455.399
105.210,104.082,1.162,1.163,34.491,28.123,1455.430
106.260,105.120,1.160,1.161,34.491,28.128,1455.438
107.560,106.406,1.161,1.162,34.492,28.135,1455.465
107.700,106.544,1.162,1.163,34.498,28.140,1455.480
109.010,107.840,1.164,1.165,34.493,28.142,1455.503
109.710,108.532,1.165,1.166,34.494,28.146,1455.520
110.510,109.323,1.168,1.169,34.501,28.156,1455.557
111.090,109.897,1.172,1.173,34.508,28.164,1455.593
111.900,110.698,1.169,1.170,34.509,28.169,1455.595
113.140,111.924,1.170,1.171,34.500,28.167,1455.607
113.380,112.162,1.166,1.167,34.502,28.170,1455.595
114.120,112.894,1.168,1.169,34.503,28.174,1455.618
115.230,113.991,1.181,1.182,34.502,28.178,1455.692
116.200,114.951,1.206,1.208,34.522,28.196,1455.850
116.040,114.792,1.219,1.221,34.514,28.188,1455.895
117.510,116.246,1.228,1.230,34.518,28.198,1455.964
118.180,116.909,1.233,1.235,34.527,28.208,1456.010
118.260,116.988,1.237,1.239,34.515,28.199,1456.013
119.880,118.590,1.253,1.255,34.520,28.209,1456.117
120.200,118.906,1.256,1.258,34.526,28.215,1456.143
120.880,119.579,1.261,1.263,34.524,28.216,1456.173
122.300,120.983,1.265,1.267,34.520,28.219,1456.209
122.280,120.963,1.265,1.267,34.527,28.225,1456.219
123.310,121.982,1.281,1.283,34.519,28.222,1456.296
124.250,122.912,1.294,1.296,34.532,28.236,1456.385
124.760,123.416,1.303,1.305,34.529,28.236,1456.430
125.540,124.187,1.341,1.343,34.518,28.228,1456.597
126.190,124.830,1.360,1.361,34.545,28.251,1456.727
127.120,125.750,1.317,1.319,34.535,28.250,1456.538
127.730,126.353,1.301,1.303,34.540,28.258,1456.484
128.990,127.599,1.290,1.292,34.535,28.261,1456.449
129.460,128.064,1.295,1.297,34.530,28.259,1456.473
130.740,129.330,1.295,1.297,34.536,28.270,1456.501
131.740,130.319,1.297,1.299,34.539,28.277,1456.531
132.580,131.149,1.309,1.311,34.539,28.280,1456.598
133.140,131.703,1.303,1.305,34.538,28.282,1456.579
134.150,132.702,1.305,1.307,34.538,28.287,1456.604
135.310,133.849,1.307,1.309,34.541,28.295,1456.636
135.310,133.849,1.310,1.312,34.537,28.291,1456.643
136.120,134.650,1.317,1.319,34.533,28.292,1456.683
137.050,135.570,1.327,1.329,34.550,28.308,1456.764
137.240,135.757,1.343,1.345,34.549,28.308,1456.838
138.020,136.529,1.360,1.362,34.555,28.315,1456.934
138.510,137.013,1.372,1.374,34.556,28.317,1456.995
138.880,137.379,1.378,1.380,34.555,28.318,1457.027
139.280,137.775,1.384,1.386,34.552,28.316,1457.056
139.670,138.160,1.386,1.388,34.548,28.315,1457.066
140.280,138.764,1.393,1.394,34.553,28.321,1457.113
141.240,139.713,1.397,1.398,34.548,28.321,1457.140
142.230,140.692,1.390,1.392,34.549,28.327,1457.126
142.680,141.137,1.396,1.397,34.552,28.332,1457.164
144.380,142.818,1.432,1.433,34.543,28.329,1457.339
145.090,143.520,1.469,1.471,34.559,28.343,1457.541
145.540,143.965,1.541,1.543,34.557,28.338,1457.863
147.400,145.804,1.607,1.608,34.585,28.364,1458.221
148.120,146.516,1.592,1.593,34.557,28.346,1458.130
149.170,147.554,1.536,1.538,34.568,28.364,1457.915
150.250,148.622,1.534,1.536,34.573,28.374,1457.931
151.030,149.393,1.557,1.559,34.578,28.379,1458.050
151.960,150.313,1.586,1.588,34.573,28.377,1458.187
153.210,151.549,1.700,1.701,34.598,28.394,1458.742
153.960,152.291,1.739,1.741,34.606,28.401,1458.940
155.010,153.329,1.789,1.790,34.602,28.399,1459.172
155.880,154.189,1.830,1.831,34.604,28.402,1459.368
156.530,154.832,1.858,1.859,34.621,28.416,1459.524
157.310,155.603,1.888,1.889,34.621,28.417,1459.668
158.230,156.513,1.903,1.904,34.626,28.424,1459.754
158.600,156.879,1.903,1.904,34.625,28.425,1459.760
159.570,157.838,1.903,1.904,34.622,28.428,1459.772
160.090,158.352,1.903,1.904,34.631,28.437,1459.792
160.090,158.352,1.905,1.906,34.627,28.434,1459.796
160.200,158.461,1.905,1.906,34.631,28.437,1459.802
160.210,158.470,1.906,1.907,34.641,28.445,1459.820
160.210,158.470,1.906,1.907,34.645,28.448,1459.825
160.210,158.470,1.906,1.907,34.653,28.455,1459.836
160.190,158.451,1.907,1.908,34.668,28.467,1459.860
160.160,158.421,1.908,1.909,34.634,28.439,1459.819
160.200,158.461,1.909,1.910,34.628,28.434,1459.816
160.200,158.461,1.909,1.910,34.638,28.442,1459.829
160.190,158.451,1.909,1.910,34.649,28.451,1459.843
159.830,158.095,1.905,1.906,34.632,28.437,1459.798
158.970,157.244,1.900,1.901,34.626,28.428,1459.754
158.330,156.612,1.905,1.906,34.622,28.421,1459.760
158.060,156.345,1.904,1.905,34.622,28.420,1459.751
156.620,154.921,1.901,1.902,34.616,28.409,1459.707
156.150,154.456,1.877,1.878,34.623,28.414,1459.603
155.830,154.140,1.853,1.854,34.616,28.409,1459.484
154.310,152.637,1.804,1.805,34.607,28.399,1459.233
154.080,152.409,1.785,1.786,34.606,28.398,1459.144
153.070,151.411,1.743,1.745,34.613,28.402,1458.953
152.440,150.788,1.711,1.712,34.601,28.392,1458.782
151.290,149.651,1.620,1.621,34.617,28.407,1458.384
150.590,148.958,1.573,1.575,34.579,28.377,1458.116
150.080,148.454,1.547,1.549,34.589,28.385,1458.006
148.980,147.366,1.526,1.528,34.568,28.364,1457.868
148.130,146.526,1.548,1.550,34.577,28.366,1457.962
147.610,146.012,1.559,1.561,34.571,28.358,1457.995
146.470,144.884,1.594,1.595,34.549,28.332,1458.101
145.550,143.975,1.558,1.560,34.630,28.395,1458.034
145.330,143.757,1.545,1.547,34.577,28.353,1457.903
143.950,142.393,1.456,1.458,34.587,28.361,1457.501
143.130,141.582,1.418,1.419,34.560,28.338,1457.280
142.410,140.870,1.386,1.388,34.558,28.336,1457.124
141.290,139.762,1.384,1.386,34.550,28.324,1457.086
140.430,138.912,1.385,1.387,34.558,28.326,1457.087
139.350,137.844,1.380,1.382,34.556,28.321,1457.045
138.190,136.697,1.378,1.380,34.553,28.313,1457.013
137.680,136.193,1.370,1.372,34.549,28.308,1456.965
136.340,134.867,1.349,1.351,34.566,28.316,1456.871
135.920,134.452,1.332,1.334,34.553,28.306,1456.773
134.460,133.008,1.311,1.313,34.546,28.294,1456.646
133.730,132.286,1.310,1.312,34.546,28.291,1456.630
132.780,131.347,1.314,1.316,34.545,28.285,1456.631
131.170,129.755,1.311,1.313,34.545,28.278,1456.592
130.980,129.567,1.307,1.309,34.547,28.279,1456.574
129.400,128.005,1.297,1.299,34.541,28.267,1456.494
128.520,127.134,1.300,1.302,34.545,28.267,1456.500
129.350,127.955,1.297,1.299,34.543,28.269,1456.497
128.560,127.174,1.295,1.297,34.537,28.261,1456.467
127.380,126.007,1.330,1.332,34.524,28.242,1456.586
126.820,125.453,1.363,1.364,34.510,28.225,1456.704
125.960,124.603,1.332,1.334,34.567,28.269,1456.628
124.620,123.278,1.308,1.310,34.540,28.243,1456.465
124.030,122.694,1.335,1.337,34.535,28.234,1456.567
123.530,122.200,1.350,1.352,34.551,28.244,1456.647
122.610,121.290,1.295,1.297,34.522,28.220,1456.350
122.080,120.766,1.255,1.257,34.527,28.225,1456.171
121.910,120.598,1.250,1.252,34.524,28.222,1456.141
120.910,119.609,1.249,1.251,34.522,28.216,1456.118
120.730,119.431,1.250,1.252,34.527,28.219,1456.126
119.830,118.541,1.243,1.245,34.524,28.213,1456.077
119.140,117.858,1.246,1.248,34.527,28.212,1456.083
119.030,117.749,1.242,1.244,34.522,28.207,1456.056
117.480,116.216,1.248,1.250,34.522,28.200,1456.058
117.070,115.811,1.250,1.252,34.525,28.200,1456.065
116.670,115.415,1.249,1.251,34.527,28.200,1456.055
115.520,114.278,1.245,1.247,34.518,28.187,1456.007
114.700,113.467,1.246,1.248,34.521,28.186,1456.003
114.000,112.775,1.220,1.222,34.510,28.176,1455.861
113.580,112.359,1.199,1.201,34.527,28.189,1455.783
112.000,110.797,1.164,1.165,34.507,28.168,1455.571
111.310,110.114,1.162,1.163,34.507,28.165,1455.551
110.440,109.254,1.163,1.164,34.503,28.157,1455.536
108.930,107.761,1.163,1.164,34.499,28.147,1455.505
107.790,106.633,1.159,1.160,34.504,28.146,1455.476
107.220,106.069,1.159,1.160,34.495,28.136,1455.455
106.130,104.991,1.155,1.156,34.499,28.134,1455.425
105.000,103.874,1.152,1.153,34.492,28.123,1455.383
104.190,103.073,1.142,1.143,34.494,28.122,1455.329
102.880,101.777,1.133,1.134,34.488,28.111,1455.258
102.210,101.114,1.129,1.130,34.489,28.109,1455.231
100.880,99.799,1.141,1.142,34.472,28.089,1455.241
100.740,99.661,1.143,1.144,34.475,28.091,1455.252
99.540,98.474,1.142,1.143,34.473,28.083,1455.225
98.510,97.455,1.142,1.143,34.468,28.074,1455.201
98.250,97.198,1.141,1.142,34.471,28.076,1455.197
96.850,95.813,1.144,1.145,34.468,28.066,1455.183
96.130,95.101,1.146,1.147,34.463,28.059,1455.174
95.840,94.814,1.144,1.145,34.462,28.057,1455.159
94.130,93.123,1.147,1.148,34.462,28.049,1455.145
93.880,92.876,1.148,1.149,34.465,28.050,1455.149
92.790,91.797,1.152,1.153,34.456,28.037,1455.137
92.270,91.283,1.157,1.158,34.457,28.035,1455.152
92.500,91.511,1.156,1.157,34.460,28.038,1455.155
92.770,91.778,1.152,1.153,34.457,28.038,1455.138
92.620,91.629,1.153,1.154,34.461,28.040,1455.146
92.900,91.906,1.150,1.151,34.463,28.043,1455.139
92.940,91.946,1.150,1.151,34.463,28.044,1455.140
92.500,91.511,1.151,1.152,34.456,28.036,1455.128
91.940,90.957,1.157,1.158,34.457,28.034,1455.147
90.730,89.760,1.158,1.159,34.456,28.027,1455.130
90.070,89.107,1.161,1.162,34.458,28.025,1455.135
88.550,87.604,1.161,1.162,34.456,28.017,1455.108
87.600,86.664,1.143,1.144,34.460,28.016,1455.018
86.590,85.665,1.122,1.123,34.442,27.999,1454.884
85.870,84.953,1.117,1.118,34.446,27.998,1454.855
84.540,83.637,1.111,1.112,34.438,27.986,1454.796
84.050,83.153,1.150,1.151,34.433,27.978,1454.956
83.000,82.114,1.159,1.160,34.435,27.974,1454.981
82.000,81.125,1.155,1.156,34.430,27.965,1454.940
80.930,80.067,1.153,1.154,34.428,27.958,1454.911
79.900,79.048,1.151,1.152,34.427,27.953,1454.884
79.140,78.296,1.152,1.153,34.424,27.947,1454.872
77.850,77.020,1.152,1.153,34.421,27.938,1454.847
76.860,76.041,1.153,1.154,34.419,27.932,1454.833
75.760,74.953,1.154,1.155,34.417,27.925,1454.817
74.670,73.875,1.156,1.157,34.418,27.921,1454.810
73.800,73.014,1.159,1.160,34.413,27.912,1454.802
72.870,72.094,1.164,1.165,34.414,27.909,1454.811
71.640,70.877,1.165,1.166,34.414,27.902,1454.795
70.540,69.789,1.174,1.175,34.405,27.889,1454.805
69.260,68.523,1.175,1.176,34.404,27.883,1454.788
68.100,67.376,1.173,1.174,34.396,27.871,1454.749
66.930,66.218,1.151,1.152,34.413,27.880,1454.655
66.230,65.526,1.148,1.149,34.381,27.851,1454.587
64.600,63.913,1.385,1.386,34.393,27.837,1455.633
64.340,63.656,1.416,1.416,34.364,27.810,1455.728
62.490,61.826,1.484,1.485,34.382,27.811,1456.027
61.580,60.926,1.474,1.475,34.364,27.792,1455.944
60.570,59.927,1.423,1.423,34.398,27.818,1455.742
59.320,58.690,1.366,1.367,34.354,27.782,1455.412
58.360,57.741,1.355,1.356,34.332,27.760,1455.318
57.040,56.435,1.340,1.341,34.323,27.748,1455.218
56.470,55.871,1.326,1.327,34.328,27.750,1455.154
55.150,54.565,1.336,1.337,34.276,27.701,1455.107
54.190,53.615,1.348,1.349,34.277,27.697,1455.146
53.560,52.992,1.348,1.349,34.270,27.688,1455.127
52.220,51.667,1.354,1.355,34.261,27.675,1455.121
51.220,50.677,1.356,1.357,34.260,27.669,1455.111
50.490,49.955,1.343,1.344,34.262,27.668,1455.044
49.450,48.926,1.341,1.342,34.251,27.654,1455.004
48.100,47.591,1.312,1.313,34.275,27.669,1454.885
47.460,46.958,1.282,1.283,34.241,27.641,1454.697
46.440,45.948,1.200,1.201,34.345,27.725,1454.454
45.090,44.613,1.212,1.213,34.231,27.627,1454.334
44.540,44.069,1.205,1.206,34.208,27.606,1454.263
43.460,43.000,1.320,1.321,34.152,27.548,1454.683
42.110,41.665,1.270,1.271,34.182,27.569,1454.479
42.040,41.595,1.264,1.265,34.190,27.576,1454.461
40.020,39.597,1.226,1.227,34.187,27.566,1454.256
39.490,39.073,1.211,1.212,34.158,27.541,1454.141
39.180,38.766,1.212,1.213,34.157,27.539,1454.139
37.500,37.104,1.227,1.228,34.143,27.518,1454.160
36.770,36.382,1.265,1.266,34.139,27.510,1454.313
35.860,35.481,1.290,1.291,34.136,27.501,1454.405
34.710,34.344,1.307,1.308,34.130,27.490,1454.453
33.680,33.325,1.325,1.325,34.125,27.479,1454.510
33.380,33.028,1.326,1.326,34.123,27.476,1454.506
31.600,31.267,1.359,1.359,34.105,27.451,1454.601
31.190,30.861,1.376,1.376,34.096,27.441,1454.657
30.100,29.783,1.407,1.407,34.090,27.429,1454.769
29.100,28.793,1.420,1.420,34.079,27.415,1454.796
27.830,27.537,1.452,1.453,34.071,27.399,1454.910
27.020,26.735,1.463,1.464,34.063,27.388,1454.935
25.870,25.597,1.494,1.495,34.051,27.371,1455.038
24.570,24.311,1.545,1.545,34.034,27.348,1455.220
23.600,23.351,1.565,1.565,34.026,27.335,1455.281
22.440,22.204,1.663,1.663,33.952,27.263,1455.597
21.290,21.066,2.050,2.050,33.841,27.139,1457.137
20.330,20.116,2.293,2.293,33.996,27.240,1458.386
19.280,19.077,2.324,2.324,34.008,27.242,1458.518
18.220,18.028,2.380,2.380,33.981,27.211,1458.709
17.350,17.168,2.356,2.356,33.960,27.192,1458.563
16.520,16.346,2.312,2.312,33.927,27.165,1458.315
15.350,15.189,2.173,2.173,33.957,27.195,1457.728
14.900,14.743,2.146,2.146,33.879,27.133,1457.502
13.560,13.418,2.429,2.429,33.661,26.929,1458.426
12.990,12.854,2.624,2.624,33.659,26.908,1459.260
12.360,12.230,2.910,2.910,33.687,26.903,1460.517
11.060,10.944,3.184,3.184,33.753,26.925,1461.752
10.030,9.925,3.045,3.044,33.738,26.920,1461.120
9.370,9.272,2.864,2.864,33.778,26.965,1460.389
7.990,7.906,2.496,2.496,33.214,26.540,1458.041
7.190,7.115,2.156,2.156,32.491,25.984,1455.601
5.750,5.690,3.670,3.670,31.177,24.803,1460.400
4.840,4.789,4.174,4.174,31.589,25.080,1463.040
3.540,3.503,4.373,4.372,31.477,24.965,1463.703
2.640,2.612,4.535,4.535,31.414,24.895,1464.283
1.410,1.395,4.657,4.657,31.388,24.856,1464.737
0.540,0.534,4.702,4.702,31.328,24.799,1464.832
