Station: H1_02
Position (UTM) X,Y,Zone: 515655,8545765,33X
Date: 2021/07/29 11:30
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.380,0.376,4.200,4.200,30.172,23.931,1461.258
0.930,0.920,4.195,4.195,30.180,23.941,1461.257
1.200,1.187,4.195,4.195,30.183,23.944,1461.264
1.720,1.702,4.147,4.147,30.227,23.986,1461.129
2.450,2.424,3.657,3.657,30.746,24.447,1459.737
2.930,2.899,3.421,3.421,31.096,24.748,1459.191
3.490,3.453,3.309,3.308,31.210,24.851,1458.866
4.100,4.057,2.564,2.564,32.085,25.613,1456.803
4.530,4.483,2.423,2.423,32.343,25.833,1456.531
4.910,4.859,2.414,2.414,32.449,25.921,1456.637
5.640,5.581,2.422,2.422,32.471,25.941,1456.712
6.520,6.452,2.438,2.438,32.555,26.010,1456.905
7.280,7.204,3.104,3.104,32.968,26.288,1460.331
7.720,7.639,3.111,3.111,33.192,26.468,1460.659
8.390,8.302,3.045,3.044,33.181,26.468,1460.370
9.140,9.044,3.247,3.247,33.195,26.466,1461.265
10.110,10.004,3.400,3.400,33.401,26.620,1462.200
11.270,11.152,3.517,3.517,33.563,26.743,1462.922
12.210,12.082,3.526,3.526,33.558,26.743,1462.969
13.480,13.338,3.524,3.524,33.559,26.750,1462.983
14.670,14.516,3.521,3.521,33.563,26.759,1462.994
15.790,15.624,3.518,3.518,33.570,26.770,1463.009
16.930,16.752,3.506,3.506,33.578,26.783,1462.988
17.960,17.771,3.482,3.482,33.600,26.808,1462.932
18.790,18.592,3.406,3.406,33.610,26.826,1462.637
19.950,19.740,3.388,3.388,33.628,26.848,1462.603
21.180,20.957,3.366,3.366,33.638,26.864,1462.543
22.310,22.075,3.356,3.356,33.648,26.878,1462.532
23.070,22.827,3.354,3.354,33.649,26.883,1462.538
23.900,23.648,3.352,3.352,33.651,26.888,1462.546
24.660,24.400,3.349,3.349,33.653,26.893,1462.547
25.410,25.142,3.347,3.347,33.658,26.901,1462.558
26.010,25.736,3.347,3.347,33.658,26.904,1462.567
26.700,26.419,3.341,3.341,33.663,26.912,1462.561
27.600,27.309,3.302,3.301,33.678,26.932,1462.425
28.040,27.744,3.251,3.251,33.693,26.950,1462.236
28.330,28.031,3.216,3.216,33.694,26.956,1462.093
29.010,28.704,3.207,3.207,33.691,26.957,1462.062
29.730,29.416,3.200,3.200,33.692,26.962,1462.045
29.970,29.654,3.184,3.184,33.715,26.983,1462.012
29.820,29.506,3.175,3.175,33.713,26.982,1461.968
29.930,29.614,3.178,3.178,33.699,26.971,1461.964
30.260,29.941,3.143,3.143,33.714,26.987,1461.840
30.220,29.901,3.140,3.140,33.718,26.991,1461.833
30.690,30.366,3.093,3.093,33.711,26.992,1461.631
31.700,31.366,3.024,3.023,33.757,27.040,1461.409
32.540,32.197,3.019,3.018,33.733,27.025,1461.371
33.070,32.721,3.012,3.011,33.803,27.084,1461.441
33.840,33.483,2.993,2.993,33.794,27.082,1461.361
34.380,34.017,2.998,2.998,33.815,27.101,1461.418
34.940,34.571,2.998,2.998,33.815,27.103,1461.426
35.440,35.066,2.977,2.977,33.823,27.114,1461.356
35.470,35.095,2.969,2.969,33.827,27.118,1461.327
34.670,34.304,2.995,2.995,33.818,27.105,1461.413
34.050,33.691,2.995,2.995,33.809,27.094,1461.391
33.890,33.532,2.989,2.989,33.798,27.086,1461.350
33.500,33.146,3.016,3.015,33.795,27.079,1461.455
33.530,33.176,3.026,3.025,33.795,27.078,1461.497
34.030,33.671,3.003,3.003,33.804,27.090,1461.419
34.670,34.304,3.001,3.001,33.805,27.093,1461.422
35.280,34.908,2.975,2.975,33.828,27.117,1461.351
35.850,35.471,2.948,2.948,33.832,27.125,1461.250
36.490,36.105,2.935,2.935,33.825,27.124,1461.196
36.660,36.273,2.928,2.928,33.821,27.123,1461.164
36.990,36.599,2.925,2.925,33.823,27.126,1461.159
37.400,37.005,2.918,2.918,33.833,27.136,1461.148
37.470,37.074,2.892,2.892,33.832,27.138,1461.038
36.880,36.490,2.924,2.924,33.821,27.123,1461.150
36.540,36.154,2.937,2.937,33.813,27.115,1461.190
36.400,36.016,2.929,2.929,33.831,27.129,1461.177
35.960,35.580,2.953,2.953,33.812,27.110,1461.248
35.110,34.739,2.996,2.996,33.819,27.108,1461.426
34.420,34.057,2.996,2.996,33.810,27.097,1461.403
33.970,33.611,3.013,3.012,33.786,27.075,1461.438
33.750,33.394,3.023,3.022,33.790,27.076,1461.482
34.060,33.700,3.019,3.018,33.799,27.085,1461.481
34.530,34.165,2.999,2.999,33.804,27.093,1461.410
35.140,34.769,2.999,2.999,33.803,27.094,1461.418
35.870,35.491,2.983,2.983,33.839,27.128,1461.410
37.060,36.669,2.941,2.941,33.818,27.121,1461.222
38.180,37.777,2.893,2.893,33.828,27.139,1461.049
39.570,39.152,2.859,2.859,33.830,27.149,1460.928
41.290,40.853,2.884,2.884,33.835,27.159,1461.069
43.090,42.634,2.822,2.822,33.847,27.183,1460.850
44.540,44.069,2.759,2.758,33.912,27.247,1460.683
46.080,45.592,2.802,2.802,33.806,27.165,1460.758
47.510,47.007,2.856,2.856,33.993,27.317,1461.257
49.040,48.521,2.675,2.675,33.934,27.293,1460.425
50.340,49.807,2.642,2.642,33.954,27.318,1460.330
51.280,50.737,2.602,2.602,33.968,27.337,1460.191
51.900,51.350,2.590,2.590,33.979,27.349,1460.164
52.680,52.122,2.586,2.586,33.978,27.353,1460.159
53.850,53.279,2.591,2.591,33.979,27.359,1460.201
55.050,54.466,2.588,2.588,33.992,27.375,1460.225
55.980,55.386,2.565,2.565,34.022,27.406,1460.180
56.410,55.812,2.556,2.556,34.018,27.405,1460.143
57.240,56.633,2.547,2.547,34.031,27.420,1460.135
57.760,57.147,2.518,2.519,34.052,27.441,1460.045
58.080,57.464,2.509,2.509,34.066,27.455,1460.026
58.060,57.444,2.507,2.507,34.057,27.448,1460.005
58.370,57.750,2.436,2.436,34.073,27.468,1459.725
59.030,58.403,2.410,2.410,34.080,27.479,1459.632
59.510,58.878,2.397,2.397,34.086,27.487,1459.592
59.880,59.244,2.394,2.394,34.083,27.487,1459.581
60.240,59.600,2.394,2.394,34.084,27.489,1459.588
60.000,59.363,2.391,2.391,34.086,27.490,1459.574
60.280,59.640,2.389,2.389,34.090,27.495,1459.576
61.040,60.392,2.385,2.385,34.083,27.493,1459.561
61.220,60.570,2.382,2.382,34.088,27.498,1459.557
61.320,60.669,2.375,2.375,34.090,27.501,1459.532
61.730,61.074,2.363,2.363,34.101,27.513,1459.501
62.390,61.727,2.318,2.318,34.106,27.524,1459.324
62.880,62.212,2.292,2.293,34.114,27.535,1459.230
63.210,62.538,2.276,2.277,34.113,27.537,1459.164
63.690,63.013,2.256,2.257,34.109,27.537,1459.079
64.170,63.488,2.242,2.242,34.115,27.545,1459.030
64.850,64.161,2.237,2.237,34.111,27.546,1459.014
65.690,64.992,2.217,2.217,34.126,27.563,1458.960
66.150,65.447,2.184,2.184,34.139,27.579,1458.842
66.700,65.991,2.142,2.142,34.153,27.596,1458.687
67.800,67.079,1.989,1.990,34.144,27.606,1458.026
68.470,67.742,1.969,1.969,34.161,27.624,1457.967
69.080,68.345,1.945,1.945,34.174,27.640,1457.890
69.730,68.988,1.924,1.924,34.168,27.640,1457.801
70.410,69.661,1.885,1.885,34.171,27.649,1457.646
71.060,70.304,1.766,1.767,34.207,27.689,1457.181
72.220,71.451,1.759,1.760,34.149,27.649,1457.094
73.740,72.955,1.832,1.833,34.235,27.720,1457.552
74.890,74.092,1.825,1.826,34.232,27.723,1457.536
75.700,74.893,1.820,1.821,34.237,27.731,1457.534
76.290,75.477,1.807,1.808,34.241,27.738,1457.491
76.550,75.734,1.788,1.789,34.254,27.751,1457.429
76.870,76.051,1.752,1.753,34.278,27.775,1457.308
77.650,76.822,1.714,1.715,34.243,27.753,1457.108
78.400,77.564,1.688,1.688,34.256,27.769,1457.018
78.860,78.019,1.636,1.637,34.281,27.795,1456.830
79.290,78.444,1.520,1.521,34.264,27.792,1456.303
79.790,78.939,1.548,1.549,34.234,27.769,1456.396
80.460,79.602,1.576,1.577,34.251,27.783,1456.552
80.980,80.116,1.580,1.581,34.254,27.788,1456.582
81.160,80.294,1.582,1.583,34.256,27.790,1456.597
81.110,80.245,1.585,1.586,34.254,27.788,1456.607
81.250,80.383,1.588,1.589,34.252,27.787,1456.620
81.690,80.818,1.589,1.590,34.258,27.794,1456.639
81.740,80.868,1.589,1.590,34.258,27.794,1456.640
81.630,80.759,1.591,1.592,34.256,27.792,1456.644
81.800,80.927,1.588,1.589,34.253,27.790,1456.630
82.080,81.204,1.586,1.587,34.259,27.797,1456.633
82.580,81.699,1.586,1.587,34.254,27.795,1456.634
83.260,82.371,1.585,1.586,34.263,27.806,1456.653
83.820,82.925,1.573,1.574,34.257,27.804,1456.602
84.230,83.331,1.564,1.565,34.258,27.808,1456.570
84.830,83.924,1.585,1.586,34.253,27.805,1456.666
85.470,84.557,1.608,1.609,34.259,27.811,1456.786
86.130,85.210,1.606,1.607,34.273,27.826,1456.806
86.730,85.804,1.574,1.575,34.282,27.838,1456.686
87.220,86.288,1.549,1.550,34.274,27.835,1456.573
87.400,86.466,1.533,1.534,34.260,27.826,1456.487
87.430,86.496,1.533,1.534,34.235,27.807,1456.455
87.760,86.822,1.511,1.512,34.290,27.854,1456.436
88.000,87.060,1.458,1.460,34.274,27.846,1456.184
88.620,87.673,1.324,1.325,34.268,27.854,1455.589
89.670,88.712,1.316,1.317,34.280,27.869,1455.586
91.230,90.255,1.324,1.325,34.269,27.867,1455.632
92.290,91.303,1.367,1.368,34.323,27.912,1455.912
93.320,92.322,1.391,1.392,34.323,27.916,1456.036
94.530,93.518,1.381,1.382,34.326,27.925,1456.015
95.230,94.211,1.401,1.402,34.318,27.920,1456.103
96.450,95.418,1.440,1.441,34.347,27.946,1456.335
97.900,96.852,1.448,1.449,34.351,27.955,1456.399
99.370,98.306,1.448,1.449,34.355,27.966,1456.428
100.520,99.443,1.448,1.449,34.357,27.973,1456.450
101.510,100.422,1.446,1.447,34.376,27.993,1456.482
102.150,101.055,1.442,1.443,34.389,28.006,1456.492
102.650,101.550,1.443,1.444,34.386,28.006,1456.501
103.290,102.183,1.441,1.442,34.389,28.012,1456.506
103.410,102.301,1.441,1.442,34.389,28.013,1456.508
103.280,102.173,1.441,1.442,34.389,28.012,1456.506
102.690,101.589,1.440,1.441,34.389,28.009,1456.492
101.970,100.877,1.442,1.443,34.386,28.004,1456.486
101.600,100.511,1.443,1.444,34.387,28.002,1456.484
101.080,99.997,1.446,1.447,34.376,27.991,1456.475
101.020,99.937,1.446,1.447,34.371,27.987,1456.468
100.710,99.631,1.448,1.449,34.367,27.981,1456.466
100.120,99.047,1.448,1.449,34.370,27.981,1456.460
99.580,98.513,1.448,1.449,34.366,27.976,1456.447
98.710,97.653,1.448,1.450,34.358,27.965,1456.426
97.870,96.822,1.447,1.448,34.355,27.958,1456.399
97.690,96.644,1.445,1.446,34.357,27.959,1456.390
97.330,96.288,1.446,1.447,34.342,27.946,1456.369
97.050,96.011,1.448,1.449,34.352,27.952,1456.386
97.020,95.981,1.446,1.447,34.348,27.949,1456.371
97.370,96.327,1.444,1.445,34.344,27.948,1456.364
98.070,97.020,1.444,1.445,34.345,27.952,1456.377
99.140,98.078,1.447,1.448,34.355,27.965,1456.420
100.130,99.057,1.447,1.448,34.355,27.969,1456.436
101.060,99.977,1.446,1.447,34.369,27.985,1456.465
101.940,100.847,1.443,1.444,34.387,28.003,1456.490
102.420,101.322,1.441,1.442,34.389,28.007,1456.491
102.920,101.817,1.437,1.438,34.398,28.017,1456.494
103.170,102.064,1.437,1.438,34.399,28.019,1456.499
103.140,102.034,1.436,1.437,34.400,28.020,1456.496
103.140,102.034,1.436,1.437,34.396,28.017,1456.491
103.630,102.519,1.435,1.436,34.401,28.023,1456.500
103.920,102.806,1.431,1.432,34.406,28.029,1456.495
104.190,103.073,1.426,1.427,34.413,28.036,1456.486
104.940,103.814,1.419,1.420,34.425,28.050,1456.483
105.760,104.625,1.411,1.412,34.447,28.072,1456.490
106.360,105.219,1.410,1.411,34.450,28.078,1456.500
106.620,105.476,1.408,1.409,34.452,28.081,1456.498
106.940,105.793,1.408,1.409,34.454,28.084,1456.506
107.600,106.445,1.406,1.407,34.463,28.094,1456.519
108.160,106.999,1.407,1.408,34.460,28.094,1456.529
108.330,107.167,1.407,1.408,34.462,28.097,1456.535
108.350,107.187,1.406,1.407,34.462,28.097,1456.530
108.380,107.217,1.407,1.408,34.462,28.097,1456.535
108.470,107.306,1.407,1.408,34.466,28.101,1456.542
108.400,107.236,1.407,1.408,34.461,28.096,1456.534
108.360,107.197,1.407,1.408,34.462,28.097,1456.535
108.390,107.227,1.407,1.408,34.462,28.097,1456.536
108.360,107.197,1.407,1.408,34.463,28.098,1456.537
108.350,107.187,1.407,1.408,34.462,28.097,1456.535
108.310,107.147,1.406,1.407,34.462,28.097,1456.530
108.450,107.286,1.406,1.407,34.463,28.098,1456.534
108.500,107.335,1.408,1.409,34.462,28.098,1456.542
108.520,107.355,1.407,1.408,34.610,28.216,1456.733
108.510,107.345,1.407,1.408,34.462,28.098,1456.537
108.520,107.355,1.407,1.408,34.460,28.096,1456.534
108.510,107.345,1.407,1.408,34.462,28.098,1456.537
108.520,107.355,1.408,1.409,34.466,28.101,1456.547
108.520,107.355,1.408,1.409,34.472,28.106,1456.555
108.520,107.355,1.409,1.410,34.474,28.107,1456.562
108.520,107.355,1.411,1.412,34.477,28.109,1456.574
108.530,107.365,1.412,1.413,34.475,28.108,1456.577
108.520,107.355,1.413,1.414,34.477,28.109,1456.584
108.520,107.355,1.413,1.414,34.483,28.114,1456.592
108.520,107.355,1.412,1.413,34.472,28.105,1456.572
108.520,107.355,1.410,1.411,34.466,28.101,1456.556
108.440,107.276,1.408,1.409,34.461,28.096,1456.539
108.440,107.276,1.407,1.408,34.458,28.094,1456.531
108.320,107.157,1.407,1.408,34.460,28.095,1456.531
108.340,107.177,1.407,1.408,34.453,28.090,1456.523
108.300,107.138,1.407,1.408,34.461,28.096,1456.533
107.950,106.791,1.406,1.407,34.464,28.096,1456.526
107.820,106.663,1.407,1.408,34.460,28.093,1456.523
107.430,106.277,1.407,1.408,34.460,28.091,1456.517
106.890,105.743,1.408,1.409,34.453,28.083,1456.504
106.910,105.763,1.408,1.409,34.453,28.083,1456.504
107.180,106.030,1.408,1.409,34.456,28.086,1456.511
107.950,106.791,1.407,1.408,34.460,28.093,1456.525
108.230,107.068,1.408,1.409,34.455,28.091,1456.528
108.240,107.078,1.407,1.408,34.467,28.101,1456.540
108.370,107.207,1.407,1.408,34.462,28.097,1456.535
108.410,107.246,1.406,1.407,34.465,28.099,1456.535
108.490,107.325,1.408,1.409,34.451,28.089,1456.527
108.490,107.325,1.409,1.410,34.465,28.100,1456.550
108.490,107.325,1.408,1.409,34.470,28.104,1456.552
108.490,107.325,1.409,1.410,34.454,28.091,1456.535
108.500,107.335,1.410,1.411,34.456,28.093,1456.543
108.500,107.335,1.411,1.412,34.458,28.094,1456.549
108.490,107.325,1.411,1.412,34.464,28.099,1456.557
108.490,107.325,1.412,1.413,34.465,28.100,1456.564
108.490,107.325,1.412,1.413,34.465,28.100,1456.564
108.480,107.316,1.411,1.412,34.474,28.107,1456.570
108.240,107.078,1.409,1.410,34.460,28.095,1456.539
107.880,106.722,1.407,1.408,34.459,28.092,1456.523
106.950,105.802,1.408,1.409,34.454,28.084,1456.506
105.500,104.368,1.410,1.411,34.442,28.067,1456.475
103.650,102.539,1.427,1.428,34.412,28.033,1456.480
101.860,100.768,1.446,1.447,34.382,27.999,1456.496
100.860,99.779,1.448,1.449,34.368,27.983,1456.470
99.550,98.484,1.444,1.445,34.359,27.970,1456.419
98.620,97.564,1.443,1.444,34.360,27.966,1456.400
97.350,96.308,1.435,1.436,34.356,27.957,1456.339
96.580,95.546,1.432,1.433,34.351,27.950,1456.306
96.240,95.210,1.424,1.425,34.347,27.946,1456.260
95.860,94.834,1.418,1.419,34.330,27.931,1456.205
95.610,94.587,1.417,1.418,34.335,27.934,1456.203
95.300,94.280,1.401,1.402,34.324,27.925,1456.113
95.200,94.181,1.395,1.396,34.335,27.934,1456.100
95.140,94.122,1.402,1.403,34.319,27.920,1456.108
95.740,94.715,1.407,1.408,34.327,27.929,1456.151
96.270,95.239,1.408,1.409,34.329,27.933,1456.167
96.350,95.319,1.413,1.414,34.323,27.928,1456.181
96.560,95.526,1.420,1.421,34.322,27.928,1456.215
96.850,95.813,1.432,1.433,34.340,27.943,1456.297
97.360,96.318,1.433,1.434,34.340,27.945,1456.310
97.160,96.120,1.434,1.435,34.343,27.947,1456.314
96.750,95.714,1.422,1.423,34.339,27.942,1456.249
95.630,94.606,1.399,1.400,34.325,27.927,1456.110
94.490,93.479,1.384,1.385,34.335,27.932,1456.040
93.260,92.262,1.362,1.363,34.315,27.911,1455.895
92.410,91.422,1.348,1.349,34.307,27.902,1455.809
91.570,90.591,1.336,1.337,34.302,27.894,1455.735
90.330,89.364,1.338,1.339,34.304,27.890,1455.727
89.240,88.286,1.302,1.303,34.305,27.888,1455.551
88.890,87.940,1.277,1.278,34.276,27.865,1455.396
89.020,88.069,1.277,1.278,34.276,27.866,1455.398
89.290,88.336,1.287,1.288,34.284,27.873,1455.457
89.590,88.632,1.294,1.295,34.288,27.876,1455.497
89.280,88.326,1.280,1.281,34.302,27.887,1455.449
88.840,87.891,1.295,1.296,34.274,27.862,1455.472
88.330,87.386,1.311,1.312,34.332,27.905,1455.612
88.160,87.218,1.445,1.446,34.298,27.867,1456.156
88.310,87.366,1.429,1.430,34.314,27.882,1456.109
88.470,87.525,1.419,1.420,34.302,27.874,1456.052
88.600,87.653,1.341,1.342,34.323,27.897,1455.737
88.520,87.574,1.353,1.354,34.251,27.838,1455.694
88.010,87.070,1.441,1.442,34.256,27.833,1456.081
87.260,86.328,1.437,1.438,34.316,27.878,1456.130
86.760,85.833,1.414,1.415,34.261,27.833,1455.948
86.100,85.180,1.455,1.457,34.286,27.847,1456.156
85.450,84.538,1.541,1.542,34.277,27.830,1456.514
84.930,84.023,1.598,1.599,34.305,27.846,1456.793
84.380,83.479,1.673,1.673,34.284,27.821,1457.086
83.730,82.836,1.665,1.666,34.269,27.807,1457.021
82.970,82.084,1.658,1.659,34.265,27.800,1456.972
82.270,81.392,1.651,1.652,34.264,27.797,1456.929
81.850,80.977,1.645,1.646,34.262,27.794,1456.893
81.440,80.571,1.643,1.644,34.258,27.789,1456.873
81.110,80.245,1.641,1.642,34.262,27.790,1456.864
80.630,79.770,1.641,1.642,34.248,27.777,1456.838
80.030,79.176,1.678,1.678,34.246,27.770,1456.988
79.500,78.652,1.725,1.726,34.226,27.748,1457.165
79.040,78.197,1.757,1.758,34.247,27.759,1457.324
78.420,77.584,1.772,1.773,34.236,27.747,1457.365
77.340,76.516,1.773,1.774,34.236,27.742,1457.353
76.310,75.497,1.761,1.762,34.229,27.732,1457.274
75.220,74.419,1.804,1.805,34.204,27.704,1457.412
74.180,73.390,1.814,1.815,34.216,27.708,1457.455
72.950,72.173,1.758,1.759,34.196,27.690,1457.162
71.890,71.125,1.740,1.741,34.158,27.656,1457.016
70.930,70.175,1.872,1.872,34.136,27.624,1457.550
69.810,69.067,1.923,1.923,34.179,27.649,1457.812
69.050,68.315,1.938,1.938,34.163,27.631,1457.844
67.990,67.267,2.141,2.141,34.106,27.564,1458.641
66.330,65.625,2.297,2.298,34.119,27.554,1459.314
65.090,64.398,2.334,2.334,34.110,27.538,1459.441
63.740,63.063,2.332,2.332,34.094,27.519,1459.391
62.270,61.609,2.359,2.359,34.079,27.498,1459.463
61.310,60.659,2.417,2.417,34.079,27.489,1459.699
60.320,59.679,2.460,2.460,34.071,27.474,1459.857
59.720,59.086,2.515,2.516,34.067,27.463,1460.084
59.460,58.829,2.519,2.520,34.063,27.458,1460.092
59.090,58.463,2.511,2.511,34.064,27.458,1460.049
58.450,57.830,2.524,2.524,34.038,27.433,1460.064
57.600,56.989,2.556,2.556,34.013,27.406,1460.155
56.760,56.158,2.583,2.583,34.012,27.400,1460.258
55.860,55.267,2.596,2.596,34.029,27.408,1460.321
54.820,54.239,2.587,2.587,34.002,27.382,1460.230
53.550,52.982,2.579,2.579,33.988,27.366,1460.156
52.410,51.854,2.579,2.579,33.988,27.360,1460.137
51.400,50.855,2.584,2.584,33.984,27.352,1460.138
50.270,49.737,2.593,2.593,33.972,27.336,1460.141
49.440,48.916,2.610,2.610,33.959,27.320,1460.185
48.790,48.273,2.620,2.620,33.964,27.321,1460.224
47.930,47.422,2.662,2.662,33.920,27.278,1460.333
46.540,46.047,2.702,2.702,33.914,27.263,1460.474
45.380,44.900,2.900,2.900,33.931,27.253,1461.330
44.220,43.752,2.780,2.779,34.076,27.375,1460.982
43.560,43.099,2.718,2.718,33.883,27.223,1460.454
42.970,42.516,2.700,2.700,33.876,27.216,1460.358
42.280,41.833,2.686,2.686,33.867,27.207,1460.275
41.940,41.497,2.755,2.755,33.819,27.161,1460.502
41.730,41.289,2.790,2.790,33.854,27.185,1460.699
41.310,40.873,2.813,2.813,33.853,27.180,1460.790
40.980,40.547,2.816,2.816,33.849,27.175,1460.792
40.440,40.013,2.822,2.822,33.830,27.156,1460.784
39.410,38.994,2.856,2.856,33.840,27.157,1460.926
38.520,38.113,2.845,2.845,33.835,27.150,1460.858
38.040,37.638,2.843,2.843,33.823,27.138,1460.826
37.270,36.876,2.903,2.903,33.809,27.118,1461.051
36.160,35.778,2.928,2.928,33.828,27.125,1461.164
35.360,34.987,2.967,2.967,33.807,27.102,1461.292
34.450,34.086,2.996,2.996,33.804,27.092,1461.396
33.410,33.057,2.963,2.963,33.837,27.117,1461.281
32.670,32.325,2.881,2.881,33.799,27.090,1460.869
31.860,31.524,2.854,2.854,33.757,27.055,1460.685
30.850,30.525,2.863,2.863,33.750,27.044,1460.699
29.900,29.585,2.987,2.987,33.710,26.996,1461.160
29.040,28.734,3.082,3.082,33.702,26.978,1461.545
28.310,28.012,3.143,3.143,33.692,26.961,1461.781
27.610,27.319,3.251,3.251,33.636,26.903,1462.155
26.810,26.527,3.315,3.314,33.629,26.887,1462.403
25.960,25.686,3.340,3.340,33.674,26.917,1462.558
25.240,24.974,3.341,3.341,33.671,26.912,1462.547
24.180,23.925,3.341,3.341,33.669,26.905,1462.527
23.180,22.936,3.341,3.341,33.666,26.898,1462.507
22.130,21.897,3.349,3.349,33.660,26.887,1462.515
21.240,21.016,3.383,3.383,33.644,26.867,1462.624
20.390,20.175,3.392,3.392,33.638,26.857,1462.640
19.690,19.483,3.393,3.393,33.636,26.852,1462.630
18.580,18.385,3.398,3.398,33.632,26.844,1462.629
17.300,17.118,3.418,3.418,33.623,26.829,1462.680
16.490,16.317,3.425,3.425,33.616,26.819,1462.688
15.280,15.119,3.452,3.452,33.609,26.805,1462.773
14.350,14.199,3.457,3.457,33.607,26.798,1462.776
14.200,14.051,3.460,3.460,33.601,26.793,1462.779
14.640,14.486,3.459,3.459,33.603,26.797,1462.785
14.490,14.338,3.460,3.460,33.602,26.795,1462.785
14.160,14.011,3.462,3.462,33.605,26.796,1462.792
13.930,13.784,3.466,3.466,33.602,26.792,1462.801
14.260,14.110,3.460,3.460,33.603,26.794,1462.782
14.780,14.625,3.464,3.464,33.602,26.796,1462.806
14.290,14.140,3.461,3.461,33.599,26.792,1462.782
13.830,13.685,3.461,3.461,33.601,26.791,1462.776
13.470,13.328,3.464,3.464,33.598,26.786,1462.779
12.550,12.418,3.475,3.475,33.588,26.773,1462.798
11.630,11.508,3.495,3.495,33.583,26.763,1462.861
10.800,10.687,3.498,3.498,33.581,26.757,1462.857
9.920,9.816,3.337,3.337,33.468,26.678,1462.017
8.940,8.846,3.225,3.225,33.357,26.595,1461.378
7.830,7.748,3.113,3.113,33.159,26.442,1460.627
6.850,6.778,3.038,3.038,33.246,26.514,1460.400
6.160,6.095,2.483,2.483,32.767,26.175,1457.372
5.370,5.314,2.401,2.401,32.534,25.991,1456.698
4.730,4.680,2.450,2.450,32.431,25.902,1456.767
3.660,3.622,2.864,2.864,31.926,25.461,1457.888
2.980,2.949,3.411,3.411,31.301,24.913,1459.414
2.720,2.691,3.772,3.772,30.803,24.483,1460.301
1.840,1.821,4.044,4.044,30.405,24.138,1460.924
0.450,0.445,4.136,4.136,30.303,24.041,1461.160
0.020,0.020,4.181,4.181,30.264,24.004,1461.292
0.130,0.129,4.180,4.180,30.268,24.008,1461.293
0.090,0.089,4.179,4.179,30.264,24.005,1461.284
