Station: H1_0W
Position (UTM) X,Y,Zone: 514330,8544435,33X
Date: 2021/09/11 11:18
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.050,0.049,2.670,2.670,31.817,25.372,1456.847
0.090,0.089,2.645,2.645,32.135,25.628,1457.154
0.550,0.544,2.657,2.657,32.129,25.625,1457.205
1.500,1.484,2.745,2.745,32.151,25.639,1457.628
2.220,2.197,2.861,2.861,32.353,25.795,1458.407
3.060,3.028,2.913,2.913,32.392,25.826,1458.694
3.990,3.948,2.989,2.989,32.394,25.825,1459.037
4.900,4.849,3.121,3.121,32.590,25.974,1459.875
5.740,5.680,3.279,3.279,32.835,26.159,1460.878
6.540,6.471,3.280,3.280,32.872,26.193,1460.944
7.750,7.669,3.270,3.270,32.885,26.210,1460.938
8.540,8.450,3.434,3.434,33.000,26.289,1461.798
9.490,9.390,3.554,3.554,33.110,26.371,1462.463
10.650,10.538,3.582,3.582,33.154,26.408,1462.661
11.670,11.547,3.587,3.587,33.149,26.409,1462.693
12.190,12.062,3.591,3.591,33.153,26.414,1462.723
13.070,12.933,3.597,3.597,33.154,26.418,1462.763
14.320,14.170,3.614,3.614,33.163,26.430,1462.867
14.810,14.654,3.625,3.625,33.196,26.457,1462.964
15.870,15.703,3.627,3.627,33.198,26.464,1462.992
16.880,16.703,3.627,3.627,33.199,26.469,1463.010
17.830,17.642,3.626,3.626,33.200,26.475,1463.023
18.590,18.394,3.626,3.626,33.201,26.479,1463.036
19.440,19.235,3.627,3.627,33.198,26.481,1463.051
20.350,20.136,3.627,3.627,33.201,26.487,1463.070
21.100,20.878,3.627,3.627,33.199,26.489,1463.079
21.900,21.669,3.627,3.627,33.202,26.495,1463.096
22.850,22.609,3.625,3.625,33.202,26.500,1463.103
23.710,23.460,3.625,3.625,33.202,26.503,1463.117
24.540,24.282,3.624,3.624,33.203,26.509,1463.128
25.350,25.083,3.623,3.623,33.202,26.511,1463.135
26.000,25.726,3.623,3.623,33.203,26.515,1463.147
27.160,26.874,3.625,3.625,33.199,26.517,1463.169
27.810,27.517,3.626,3.626,33.207,26.526,1463.194
28.680,28.378,3.631,3.631,33.201,26.526,1463.222
29.540,29.229,3.634,3.634,33.212,26.538,1463.262
30.550,30.228,3.634,3.634,33.214,26.544,1463.281
31.510,31.178,3.634,3.634,33.218,26.552,1463.302
32.150,31.811,3.635,3.635,33.225,26.560,1463.326
32.630,32.286,3.637,3.637,33.226,26.563,1463.344
33.650,33.295,3.638,3.638,33.229,26.570,1463.368
34.620,34.255,3.641,3.641,33.249,26.590,1463.422
35.270,34.898,3.641,3.641,33.258,26.601,1463.445
36.030,35.650,3.642,3.642,33.259,26.605,1463.463
37.310,36.916,3.649,3.649,33.272,26.621,1463.530
38.150,37.747,3.654,3.654,33.279,26.630,1463.574
38.720,38.311,3.655,3.655,33.279,26.632,1463.588
39.820,39.399,3.664,3.664,33.288,26.644,1463.655
40.630,40.200,3.667,3.667,33.295,26.653,1463.690
41.650,41.210,3.666,3.666,33.302,26.663,1463.710
42.080,41.635,3.653,3.653,33.326,26.686,1463.695
43.120,42.664,3.628,3.628,33.343,26.706,1463.628
43.950,43.485,3.615,3.615,33.343,26.711,1463.587
44.610,44.138,3.611,3.611,33.348,26.719,1463.587
45.420,44.939,3.610,3.610,33.356,26.729,1463.606
46.290,45.800,3.624,3.624,33.363,26.737,1463.689
47.230,46.730,3.640,3.640,33.380,26.754,1463.794
48.240,47.729,3.630,3.630,33.399,26.775,1463.793
49.030,48.511,3.620,3.620,33.409,26.787,1463.776
50.030,49.500,3.607,3.607,33.421,26.802,1463.753
50.860,50.321,3.595,3.595,33.430,26.815,1463.728
51.440,50.895,3.557,3.556,33.456,26.842,1463.607
52.650,52.092,3.543,3.542,33.476,26.865,1463.594
53.640,53.071,3.517,3.516,33.505,26.895,1463.538
54.140,53.566,3.473,3.472,33.562,26.947,1463.434
54.910,54.328,3.410,3.410,33.637,27.016,1463.278
56.270,55.673,3.368,3.368,33.667,27.050,1463.161
57.220,56.613,3.344,3.344,33.685,27.072,1463.099
57.670,57.058,3.331,3.331,33.697,27.085,1463.067
58.740,58.116,3.310,3.309,33.709,27.101,1463.007
59.980,59.343,3.251,3.250,33.723,27.124,1462.795
60.600,59.956,3.222,3.221,33.734,27.138,1462.697
60.640,59.996,3.214,3.213,33.724,27.131,1462.651
61.780,61.124,3.205,3.204,33.733,27.145,1462.643
63.140,62.469,3.204,3.203,33.751,27.166,1462.684
63.520,62.845,3.208,3.207,33.756,27.171,1462.714
64.120,63.439,3.209,3.208,33.757,27.175,1462.729
65.240,64.546,3.209,3.208,33.761,27.183,1462.753
66.220,65.516,3.210,3.209,33.763,27.189,1462.776
67.220,66.505,3.185,3.185,33.785,27.214,1462.715
67.600,66.881,3.158,3.158,33.795,27.226,1462.619
68.020,67.296,3.139,3.139,33.809,27.241,1462.563
69.260,68.523,3.115,3.115,33.816,27.254,1462.490
70.340,69.591,3.110,3.110,33.827,27.269,1462.501
70.510,69.760,3.109,3.109,33.830,27.271,1462.503
71.270,70.511,3.109,3.109,33.835,27.279,1462.522
72.090,71.322,3.097,3.097,33.850,27.296,1462.503
73.140,72.361,3.077,3.077,33.854,27.306,1462.442
73.910,73.123,3.060,3.060,33.860,27.316,1462.389
74.560,73.766,3.032,3.031,33.864,27.325,1462.281
75.220,74.419,3.015,3.014,33.872,27.335,1462.230
76.260,75.447,2.987,2.986,33.880,27.350,1462.138
77.110,76.288,2.971,2.970,33.884,27.359,1462.090
77.790,76.961,2.954,2.954,33.893,27.371,1462.040
78.530,77.693,2.943,2.943,33.894,27.375,1462.005
79.070,78.227,2.937,2.937,33.902,27.385,1462.000
79.940,79.087,2.894,2.894,33.922,27.409,1461.856
81.170,80.304,2.800,2.800,33.944,27.441,1461.503
81.660,80.789,2.768,2.767,33.967,27.464,1461.399
82.330,81.451,2.758,2.757,33.967,27.469,1461.368
83.250,82.361,2.729,2.729,33.995,27.498,1461.294
84.390,83.489,2.657,2.657,34.020,27.529,1461.036
84.980,84.073,2.617,2.617,34.034,27.547,1460.893
85.520,84.607,2.603,2.603,34.036,27.552,1460.843
86.390,85.467,2.588,2.588,34.039,27.560,1460.797
87.340,86.407,2.580,2.580,34.046,27.570,1460.787
88.160,87.218,2.554,2.554,34.061,27.588,1460.708
88.600,87.653,2.511,2.511,34.072,27.603,1460.540
89.460,88.504,2.446,2.446,34.092,27.629,1460.300
90.290,89.325,2.402,2.402,34.108,27.649,1460.144
91.120,90.146,2.404,2.404,34.130,27.670,1460.195
92.010,91.026,2.373,2.373,34.178,27.716,1460.139
92.840,91.847,2.331,2.331,34.169,27.716,1459.959
93.460,92.460,2.317,2.317,34.189,27.736,1459.934
94.250,93.242,2.312,2.312,34.205,27.752,1459.946
95.170,94.151,2.332,2.332,34.209,27.759,1460.054
95.680,94.656,2.355,2.355,34.233,27.779,1460.193
96.210,95.180,2.349,2.349,34.245,27.791,1460.191
97.330,96.288,2.345,2.345,34.249,27.800,1460.197
98.320,97.267,2.342,2.342,34.254,27.809,1460.207
98.870,97.811,2.343,2.343,34.258,27.814,1460.225
99.530,98.464,2.348,2.348,34.260,27.819,1460.261
100.660,99.581,2.359,2.359,34.261,27.824,1460.328
101.400,100.313,2.356,2.356,34.269,27.834,1460.337
101.980,100.887,2.347,2.347,34.270,27.838,1460.309
102.580,101.480,2.339,2.339,34.274,27.845,1460.290
103.390,102.281,2.327,2.327,34.271,27.847,1460.247
104.290,103.172,2.338,2.338,34.284,27.861,1460.327
104.870,103.745,2.350,2.350,34.293,27.870,1460.399
105.670,104.536,2.353,2.353,34.294,27.874,1460.427
106.430,105.288,2.355,2.355,34.295,27.879,1460.449
107.090,105.941,2.355,2.355,34.301,27.886,1460.468
107.650,106.495,2.356,2.356,34.304,27.892,1460.486
108.480,107.316,2.349,2.349,34.314,27.904,1460.481
109.260,108.087,2.341,2.341,34.314,27.908,1460.459
109.970,108.789,2.339,2.339,34.314,27.912,1460.463
110.730,109.541,2.339,2.339,34.310,27.912,1460.470
111.370,110.174,2.339,2.339,34.313,27.918,1460.484
112.000,110.797,2.338,2.338,34.315,27.922,1460.493
112.870,111.657,2.339,2.339,34.315,27.926,1460.511
113.830,112.607,2.339,2.339,34.318,27.933,1460.531
114.530,113.299,2.339,2.339,34.321,27.939,1460.546
115.270,114.031,2.339,2.339,34.324,27.945,1460.563
116.300,115.049,2.340,2.340,34.318,27.944,1460.575
117.030,115.771,2.340,2.340,34.324,27.952,1460.595
117.830,116.563,2.340,2.340,34.324,27.957,1460.609
118.630,117.354,2.339,2.339,34.325,27.961,1460.618
119.270,117.987,2.340,2.340,34.327,27.966,1460.636
119.860,118.570,2.341,2.341,34.328,27.969,1460.651
120.540,119.243,2.342,2.342,34.329,27.973,1460.668
121.690,120.380,2.343,2.343,34.331,27.980,1460.694
122.350,121.033,2.345,2.345,34.337,27.988,1460.721
122.690,121.369,2.344,2.344,34.341,27.992,1460.726
123.690,122.358,2.346,2.346,34.343,27.998,1460.754
125.120,123.772,2.347,2.347,34.346,28.007,1460.786
126.240,124.880,2.328,2.328,34.350,28.017,1460.727
126.960,125.592,2.317,2.318,34.352,28.024,1460.695
127.950,126.571,2.323,2.323,34.349,28.025,1460.733
129.150,127.757,2.310,2.311,34.351,28.034,1460.699
130.330,128.924,2.314,2.315,34.359,28.045,1460.745
130.950,129.537,2.316,2.317,34.355,28.045,1460.759
131.570,130.150,2.316,2.317,34.355,28.047,1460.769
132.770,131.337,2.329,2.329,34.355,28.052,1460.845
133.910,132.464,2.332,2.332,34.358,28.060,1460.881
134.440,132.989,2.333,2.333,34.359,28.063,1460.895
134.770,133.315,2.335,2.335,34.360,28.065,1460.911
136.220,134.749,2.339,2.339,34.364,28.074,1460.956
137.280,135.797,2.339,2.339,34.362,28.078,1460.971
137.760,136.272,2.341,2.341,34.367,28.084,1460.994
138.400,136.905,2.342,2.342,34.365,28.086,1461.007
139.430,137.923,2.342,2.342,34.366,28.091,1461.025
140.250,138.734,2.341,2.341,34.365,28.095,1461.033
140.990,139.466,2.341,2.341,34.367,28.100,1461.048
141.240,139.713,2.340,2.340,34.362,28.097,1461.041
141.950,140.415,2.340,2.340,34.368,28.105,1461.060
143.000,141.453,2.339,2.339,34.364,28.106,1461.067
143.720,142.165,2.346,2.346,34.373,28.116,1461.121
144.060,142.501,2.349,2.349,34.373,28.118,1461.140
145.070,143.500,2.350,2.350,34.375,28.124,1461.163
146.330,144.746,2.349,2.349,34.374,28.129,1461.178
147.180,145.587,2.349,2.349,34.377,28.136,1461.196
147.700,146.101,2.351,2.351,34.379,28.139,1461.215
148.610,147.001,2.353,2.353,34.379,28.144,1461.240
149.430,147.811,2.354,2.354,34.379,28.147,1461.257
150.280,148.652,2.354,2.354,34.379,28.151,1461.270
150.900,149.265,2.355,2.355,34.378,28.154,1461.284
151.550,149.908,2.356,2.356,34.381,28.158,1461.302
152.340,150.689,2.357,2.357,34.383,28.164,1461.322
152.970,151.312,2.358,2.358,34.381,28.165,1461.335
153.990,152.320,2.359,2.359,34.380,28.169,1461.354
154.990,153.309,2.358,2.358,34.385,28.178,1461.373
155.470,153.784,2.359,2.359,34.384,28.179,1461.383
156.340,154.644,2.359,2.359,34.386,28.185,1461.400
157.590,155.880,2.358,2.358,34.384,28.189,1461.413
158.490,156.770,2.359,2.359,34.391,28.199,1461.442
159.180,157.452,2.362,2.362,34.387,28.199,1461.461
159.960,158.223,2.362,2.362,34.388,28.203,1461.475
161.320,159.568,2.366,2.366,34.394,28.214,1461.522
162.070,160.310,2.375,2.375,34.404,28.225,1461.587
162.300,160.537,2.381,2.381,34.405,28.226,1461.618
162.300,160.537,2.383,2.383,34.406,28.227,1461.628
162.160,160.399,2.382,2.382,34.408,28.227,1461.623
161.600,159.845,2.375,2.375,34.407,28.225,1461.583
160.590,158.846,2.366,2.366,34.396,28.213,1461.514
160.240,158.500,2.364,2.364,34.398,28.212,1461.501
159.380,157.650,2.364,2.364,34.393,28.204,1461.481
158.460,156.740,2.363,2.363,34.394,28.201,1461.462
157.820,156.107,2.359,2.359,34.390,28.195,1461.430
156.950,155.247,2.360,2.360,34.389,28.190,1461.419
156.090,154.397,2.359,2.359,34.391,28.187,1461.403
155.350,153.665,2.358,2.358,34.391,28.184,1461.386
154.690,153.012,2.358,2.358,34.387,28.178,1461.370
154.060,152.390,2.357,2.357,34.388,28.176,1461.357
153.540,151.875,2.357,2.357,34.387,28.173,1461.347
152.520,150.867,2.354,2.354,34.391,28.171,1461.323
152.030,150.382,2.355,2.355,34.386,28.165,1461.313
151.580,149.937,2.356,2.356,34.384,28.161,1461.308
151.020,149.384,2.355,2.355,34.385,28.159,1461.294
150.180,148.553,2.356,2.356,34.385,28.156,1461.286
149.890,148.266,2.354,2.354,34.389,28.157,1461.277
149.050,147.436,2.353,2.353,34.384,28.150,1461.253
148.640,147.030,2.352,2.352,34.385,28.149,1461.244
147.950,146.348,2.351,2.351,34.387,28.147,1461.230
147.040,145.448,2.354,2.354,34.383,28.139,1461.223
146.130,144.548,2.349,2.349,34.380,28.133,1461.183
145.910,144.331,2.347,2.347,34.385,28.136,1461.177
145.090,143.520,2.349,2.349,34.382,28.130,1461.168
144.220,142.660,2.348,2.348,34.382,28.126,1461.150
142.920,141.374,2.346,2.346,34.380,28.119,1461.118
142.790,141.246,2.347,2.347,34.381,28.118,1461.120
142.330,140.791,2.346,2.346,34.380,28.115,1461.107
141.260,139.733,2.347,2.347,34.378,28.109,1461.092
140.370,138.853,2.346,2.346,34.379,28.106,1461.075
139.890,138.378,2.345,2.345,34.377,28.102,1461.060
139.940,138.427,2.344,2.344,34.375,28.100,1461.053
138.760,137.261,2.338,2.338,34.376,28.096,1461.009
137.760,136.272,2.338,2.338,34.369,28.086,1460.984
137.210,135.728,2.338,2.338,34.370,28.084,1460.977
136.440,134.966,2.336,2.336,34.372,28.082,1460.957
135.240,133.780,2.337,2.337,34.371,28.076,1460.941
134.600,133.147,2.337,2.337,34.372,28.073,1460.932
134.000,132.553,2.332,2.332,34.366,28.067,1460.893
132.730,131.298,2.315,2.316,34.362,28.059,1460.793
132.020,130.595,2.313,2.314,34.364,28.057,1460.775
131.450,130.032,2.312,2.313,34.367,28.057,1460.766
130.910,129.498,2.310,2.311,34.363,28.051,1460.742
129.730,128.331,2.318,2.319,34.345,28.031,1460.735
128.890,127.500,2.331,2.331,34.361,28.038,1460.798
128.140,126.759,2.333,2.333,34.360,28.034,1460.794
127.770,126.393,2.333,2.333,34.365,28.037,1460.794
126.910,125.542,2.334,2.334,34.354,28.023,1460.769
125.240,123.891,2.342,2.342,34.355,28.015,1460.778
124.360,123.020,2.345,2.345,34.353,28.010,1460.775
124.470,123.129,2.345,2.345,34.355,28.012,1460.779
123.390,122.061,2.345,2.345,34.352,28.005,1460.758
121.800,120.489,2.345,2.345,34.344,27.990,1460.720
121.100,119.796,2.344,2.344,34.346,27.989,1460.708
121.130,119.826,2.344,2.344,34.347,27.990,1460.710
120.290,118.995,2.345,2.345,34.344,27.984,1460.697
118.890,117.611,2.343,2.343,34.344,27.977,1460.664
118.230,116.958,2.339,2.339,34.341,27.972,1460.633
117.970,116.701,2.338,2.338,34.340,27.970,1460.623
117.010,115.752,2.335,2.335,34.339,27.965,1460.593
115.750,114.506,2.334,2.334,34.333,27.954,1460.560
114.670,113.437,2.334,2.334,34.338,27.953,1460.548
113.930,112.706,2.334,2.334,34.334,27.947,1460.532
113.460,112.241,2.335,2.335,34.333,27.944,1460.528
112.190,110.985,2.335,2.335,34.332,27.936,1460.505
111.030,109.838,2.338,2.338,34.330,27.930,1460.497
110.340,109.155,2.338,2.338,34.330,27.926,1460.485
109.770,108.591,2.340,2.340,34.323,27.918,1460.475
108.570,107.405,2.349,2.349,34.325,27.913,1460.497
107.320,106.168,2.353,2.353,34.324,27.906,1460.493
106.590,105.446,2.353,2.353,34.319,27.899,1460.475
105.790,104.655,2.355,2.355,34.315,27.891,1460.465
104.660,103.538,2.345,2.345,34.308,27.881,1460.394
103.910,102.796,2.328,2.328,34.305,27.877,1460.304
103.220,102.113,2.328,2.328,34.291,27.862,1460.274
101.860,100.768,2.346,2.346,34.295,27.858,1460.336
101.260,100.175,2.359,2.359,34.289,27.849,1460.374
101.120,100.036,2.359,2.359,34.288,27.847,1460.370
99.780,98.711,2.357,2.357,34.288,27.842,1460.341
98.460,97.406,2.353,2.353,34.280,27.829,1460.291
97.920,96.871,2.351,2.351,34.282,27.829,1460.277
97.690,96.644,2.353,2.353,34.280,27.826,1460.279
96.210,95.180,2.346,2.346,34.288,27.825,1460.234
94.830,93.815,2.322,2.322,34.269,27.806,1460.083
94.300,93.291,2.311,2.312,34.245,27.785,1459.995
93.810,92.806,2.303,2.304,34.241,27.781,1459.948
92.540,91.550,2.330,2.330,34.198,27.738,1459.988
91.210,90.235,2.362,2.362,34.187,27.720,1460.089
90.820,89.849,2.364,2.364,34.157,27.694,1460.053
90.270,89.305,2.383,2.383,34.142,27.678,1460.106
89.180,88.227,2.427,2.427,34.121,27.652,1460.251
88.290,87.347,2.484,2.484,34.079,27.610,1460.428
87.680,86.743,2.531,2.531,34.084,27.607,1460.632
87.030,86.100,2.557,2.557,34.070,27.590,1460.715
85.770,84.854,2.604,2.604,34.051,27.565,1460.872
84.910,84.003,2.641,2.641,34.044,27.552,1461.007
83.960,83.064,2.671,2.671,34.020,27.526,1461.089
82.720,81.837,2.726,2.726,34.009,27.507,1461.292
81.850,80.977,2.756,2.755,33.996,27.490,1461.389
80.900,80.037,2.786,2.786,33.974,27.464,1461.477
80.050,79.196,2.854,2.854,33.922,27.413,1461.686
78.670,77.831,2.903,2.903,33.937,27.414,1461.893
77.940,77.109,2.929,2.929,33.928,27.401,1461.981
77.210,76.387,2.938,2.938,33.925,27.394,1462.003
76.200,75.388,2.959,2.958,33.908,27.374,1462.055
75.000,74.201,3.014,3.013,33.908,27.364,1462.270
73.840,73.054,3.036,3.035,33.908,27.356,1462.343
73.280,72.500,3.058,3.058,33.906,27.350,1462.431
72.310,71.540,3.093,3.093,33.901,27.338,1462.557
70.880,70.126,3.112,3.112,33.891,27.321,1462.601
69.760,69.018,3.113,3.113,33.883,27.310,1462.577
69.080,68.345,3.113,3.113,33.880,27.304,1462.562
68.220,67.494,3.118,3.118,33.877,27.298,1462.566
67.070,66.357,3.171,3.171,33.839,27.257,1462.723
66.060,65.358,3.197,3.196,33.853,27.261,1462.834
65.560,64.863,3.202,3.201,33.848,27.254,1462.841
64.880,64.190,3.204,3.203,33.849,27.251,1462.839
63.690,63.013,3.199,3.198,33.848,27.245,1462.797
62.630,61.965,3.197,3.196,33.845,27.239,1462.769
61.780,61.124,3.194,3.194,33.842,27.232,1462.737
61.010,60.362,3.198,3.198,33.833,27.222,1462.731
59.910,59.274,3.206,3.205,33.819,27.204,1462.727
58.700,58.077,3.267,3.266,33.779,27.161,1462.916
57.710,57.098,3.329,3.329,33.790,27.159,1463.180
56.680,56.079,3.346,3.346,33.778,27.143,1463.219
55.990,55.396,3.364,3.364,33.767,27.129,1463.269
54.780,54.199,3.477,3.476,33.670,27.036,1463.602
53.790,53.220,3.517,3.516,33.627,26.993,1463.699
52.900,52.339,3.529,3.528,33.619,26.981,1463.724
52.310,51.756,3.536,3.535,33.611,26.971,1463.733
51.210,50.667,3.597,3.597,33.559,26.919,1463.910
49.910,49.381,3.608,3.608,33.550,26.905,1463.922
48.960,48.441,3.617,3.617,33.540,26.892,1463.932
48.300,47.789,3.624,3.624,33.534,26.883,1463.943
47.450,46.948,3.643,3.643,33.511,26.859,1463.979
46.210,45.721,3.612,3.612,33.489,26.839,1463.800
44.920,44.445,3.610,3.610,33.470,26.817,1463.746
44.400,43.930,3.612,3.612,33.468,26.813,1463.743
43.520,43.060,3.619,3.619,33.463,26.805,1463.753
42.140,41.694,3.659,3.659,33.446,26.780,1463.875
40.770,40.339,3.667,3.667,33.418,26.751,1463.851
39.830,39.409,3.667,3.667,33.412,26.742,1463.827
39.120,38.707,3.667,3.667,33.411,26.738,1463.814
37.900,37.500,3.659,3.659,33.404,26.728,1463.753
36.830,36.441,3.654,3.654,33.393,26.714,1463.699
36.060,35.679,3.648,3.648,33.389,26.708,1463.656
34.990,34.621,3.644,3.644,33.380,26.696,1463.611
34.540,34.175,3.642,3.642,33.377,26.692,1463.591
33.960,33.602,3.641,3.641,33.366,26.681,1463.564
32.860,32.513,3.638,3.638,33.351,26.664,1463.514
32.230,31.890,3.635,3.635,33.339,26.652,1463.475
31.560,31.227,3.635,3.635,33.333,26.643,1463.456
30.860,30.534,3.635,3.635,33.332,26.640,1463.443
29.560,29.248,3.635,3.635,33.326,26.628,1463.414
28.680,28.378,3.630,3.630,33.319,26.620,1463.371
27.900,27.606,3.626,3.626,33.310,26.609,1463.329
26.930,26.646,3.622,3.622,33.314,26.608,1463.302
25.990,25.716,3.620,3.620,33.313,26.604,1463.277
24.820,24.559,3.620,3.620,33.315,26.599,1463.260
24.150,23.896,3.620,3.620,33.314,26.596,1463.248
23.300,23.055,3.621,3.621,33.319,26.595,1463.244
21.940,21.709,3.621,3.621,33.325,26.594,1463.230
21.280,21.056,3.620,3.620,33.321,26.587,1463.210
20.290,20.077,3.619,3.619,33.323,26.585,1463.193
19.140,18.939,3.620,3.620,33.317,26.574,1463.170
18.570,18.375,3.621,3.621,33.321,26.575,1463.170
17.760,17.573,3.624,3.624,33.321,26.570,1463.169
17.030,16.851,3.627,3.627,33.317,26.564,1463.165
15.880,15.713,3.625,3.625,33.314,26.556,1463.134
15.370,15.208,3.627,3.627,33.326,26.563,1463.150
14.560,14.407,3.627,3.627,33.323,26.557,1463.132
13.350,13.210,3.613,3.613,33.292,26.528,1463.014
12.060,11.933,3.602,3.602,33.286,26.519,1462.939
11.140,11.023,3.598,3.598,33.286,26.515,1462.907
10.430,10.320,3.597,3.597,33.285,26.511,1462.890
9.130,9.034,3.476,3.476,33.369,26.582,1462.463
7.990,7.906,3.314,3.313,33.138,26.408,1461.457
7.190,7.115,3.245,3.245,33.041,26.334,1461.025
6.030,5.967,3.279,3.279,32.955,26.256,1461.039
5.020,4.967,3.258,3.258,32.988,26.280,1460.975
3.950,3.909,3.083,3.083,32.733,26.087,1459.883
3.150,3.117,3.028,3.028,32.601,25.983,1459.460
2.290,2.266,2.916,2.916,32.510,25.916,1458.848
1.550,1.534,2.897,2.897,32.495,25.902,1458.735
0.870,0.861,2.769,2.769,32.464,25.885,1458.129
0.140,0.139,2.664,2.664,32.288,25.749,1457.435
