Station: H1_06
Position (UTM) X,Y,Zone: 515655,8547260,33X
Date: 2021/07/29 10:45
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.720,0.712,4.437,4.437,29.748,23.574,1461.715
1.770,1.751,4.055,4.055,29.988,23.805,1460.433
2.640,2.612,2.873,2.873,31.377,25.017,1457.196
3.750,3.711,2.436,2.436,31.927,25.496,1456.032
4.630,4.581,2.423,2.423,32.189,25.711,1456.332
5.580,5.521,2.388,2.388,32.306,25.811,1456.348
6.560,6.491,2.388,2.388,32.396,25.888,1456.482
7.450,7.372,2.421,2.421,32.447,25.930,1456.706
8.370,8.282,2.467,2.467,32.565,26.025,1457.074
9.280,9.183,2.505,2.505,32.671,26.111,1457.391
10.060,9.954,2.517,2.518,32.716,26.150,1457.520
11.070,10.954,2.516,2.517,32.725,26.162,1457.543
12.040,11.914,2.575,2.575,32.858,26.268,1457.988
13.010,12.873,2.918,2.918,33.285,26.584,1460.038
14.050,13.902,3.111,3.111,33.431,26.689,1461.073
15.070,14.912,3.147,3.147,33.444,26.701,1461.260
16.010,15.842,3.166,3.166,33.528,26.770,1461.464
17.020,16.841,3.166,3.166,33.576,26.813,1461.543
18.030,17.840,3.155,3.155,33.586,26.827,1461.525
18.870,18.672,3.153,3.153,33.611,26.851,1461.564
19.760,19.552,3.173,3.173,33.636,26.873,1461.696
20.590,20.373,3.199,3.199,33.657,26.892,1461.847
20.750,20.532,3.189,3.189,33.666,26.901,1461.819
20.750,20.532,3.193,3.193,33.671,26.904,1461.842
20.660,20.443,3.200,3.200,33.661,26.895,1461.857
20.010,19.799,3.213,3.213,33.647,26.879,1461.883
19.330,19.127,3.194,3.194,33.650,26.881,1461.796
18.530,18.335,3.154,3.154,33.621,26.857,1461.575
17.690,17.504,3.154,3.154,33.592,26.830,1461.523
16.740,16.564,3.165,3.165,33.576,26.812,1461.534
15.810,15.644,3.169,3.169,33.550,26.786,1461.502
14.800,14.644,3.164,3.164,33.497,26.740,1461.396
13.920,13.774,3.150,3.150,33.443,26.694,1461.252
13.040,12.903,3.087,3.087,33.464,26.712,1460.997
12.030,11.904,2.646,2.646,32.998,26.374,1458.477
11.130,11.013,2.532,2.532,32.737,26.171,1457.630
10.140,10.034,2.519,2.519,32.721,26.154,1457.536
9.120,9.024,2.502,2.502,32.671,26.111,1457.377
8.110,8.025,2.470,2.470,32.579,26.035,1457.101
7.130,7.055,2.421,2.421,32.453,25.933,1456.709
6.180,6.115,2.402,2.402,32.429,25.912,1456.580
5.290,5.235,2.369,2.369,32.303,25.809,1456.256
4.430,4.384,2.400,2.400,32.279,25.783,1456.346
3.550,3.513,2.383,2.383,32.198,25.715,1456.152
2.600,2.573,2.422,2.422,31.844,25.425,1455.844
1.660,1.643,3.450,3.450,30.809,24.511,1458.923
0.750,0.742,4.248,4.248,29.894,23.708,1461.109
0.040,0.040,4.376,4.376,29.788,23.608,1461.497
0.180,0.178,4.392,4.392,29.775,23.597,1461.553
0.110,0.109,4.407,4.407,29.764,23.586,1461.600
