Station: H1_10
Position (UTM) X,Y,Zone: 515870,8548485,33X
Date: 2021/07/14 08:53
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.340,0.336,3.549,3.549,NaN,NaN,NaN
1.370,1.356,2.843,2.843,31.489,25.103,1457.192
2.540,2.513,2.234,2.234,31.882,25.469,1455.069
3.420,3.384,1.984,1.985,31.973,25.565,1454.108
4.440,4.393,1.867,1.867,32.084,25.667,1453.751
5.380,5.324,1.880,1.880,32.185,25.751,1453.955
6.440,6.372,1.897,1.897,32.191,25.760,1454.056
7.410,7.332,1.937,1.937,32.258,25.815,1454.335
8.380,8.292,1.963,1.963,32.330,25.875,1454.559
9.280,9.183,1.992,1.993,32.349,25.892,1454.730
10.150,10.043,1.979,1.979,32.374,25.917,1454.716
11.090,10.974,1.946,1.946,32.415,25.958,1454.641
11.830,11.706,1.932,1.932,32.462,26.000,1454.653
12.670,12.537,1.913,1.913,32.504,26.039,1454.639
13.300,13.160,1.912,1.912,32.516,26.051,1454.660
14.210,14.061,1.898,1.898,32.553,26.086,1454.662
15.090,14.931,1.889,1.889,32.566,26.101,1454.653
15.980,15.812,1.892,1.892,32.572,26.110,1454.689
16.710,16.534,1.898,1.898,32.584,26.123,1454.742
17.670,17.484,1.903,1.903,32.590,26.132,1454.789
18.290,18.098,1.904,1.904,32.605,26.147,1454.822
18.920,18.721,1.897,1.897,32.613,26.157,1454.812
19.860,19.651,1.891,1.891,32.622,26.169,1454.813
20.530,20.314,1.890,1.890,32.638,26.184,1454.840
21.220,20.997,1.900,1.900,32.647,26.194,1454.907
22.060,21.828,1.906,1.906,32.687,26.230,1454.999
23.000,22.758,1.916,1.916,32.761,26.293,1455.157
23.860,23.609,1.921,1.921,32.775,26.308,1455.211
24.740,24.479,1.920,1.920,32.799,26.332,1455.253
25.630,25.360,1.913,1.913,32.805,26.341,1455.244
26.500,26.221,1.888,1.888,32.820,26.359,1455.168
27.370,27.082,1.840,1.840,32.841,26.384,1454.999
28.100,27.804,1.761,1.762,32.896,26.436,1454.735
28.880,28.576,1.685,1.685,32.931,26.474,1454.455
29.700,29.387,1.626,1.626,32.923,26.475,1454.197
30.340,30.020,1.565,1.565,32.921,26.481,1453.934
31.130,30.802,1.570,1.570,32.980,26.531,1454.047
32.090,31.751,1.598,1.598,32.988,26.541,1454.197
32.840,32.493,1.613,1.613,32.991,26.545,1454.279
33.740,33.384,1.650,1.650,33.003,26.557,1454.474
34.560,34.195,1.654,1.654,32.994,26.553,1454.492
35.350,34.977,1.666,1.666,33.008,26.567,1454.577
36.220,35.837,1.675,1.675,33.003,26.567,1454.624
37.060,36.669,1.682,1.682,33.021,26.585,1454.693
37.840,37.440,1.651,1.651,33.020,26.590,1454.567
38.840,38.430,1.635,1.635,33.030,26.603,1454.525
39.560,39.142,1.635,1.635,33.045,26.619,1454.558
40.480,40.052,1.603,1.603,33.069,26.645,1454.462
41.340,40.903,1.612,1.612,33.082,26.659,1454.533
42.120,41.675,1.671,1.671,33.109,26.680,1454.842
43.030,42.575,1.705,1.705,33.123,26.693,1455.026
43.890,43.426,1.725,1.726,33.122,26.695,1455.130
44.770,44.296,1.754,1.755,33.140,26.712,1455.297
45.600,45.117,1.786,1.787,33.157,26.726,1455.473
46.400,45.909,1.812,1.813,33.157,26.729,1455.601
47.290,46.789,1.821,1.822,33.167,26.740,1455.668
47.990,47.482,1.825,1.825,33.170,26.745,1455.700
48.720,48.204,1.827,1.827,33.168,26.747,1455.718
49.520,48.995,1.811,1.812,33.172,26.755,1455.666
50.270,49.737,1.801,1.802,33.177,26.763,1455.641
51.130,50.588,1.793,1.794,33.178,26.769,1455.622
51.350,50.806,1.766,1.767,33.175,26.769,1455.502
51.330,50.786,1.775,1.776,33.173,26.767,1455.538
51.130,50.588,1.787,1.788,33.176,26.768,1455.592
50.350,49.817,1.804,1.805,33.167,26.756,1455.643
49.610,49.084,1.799,1.800,33.172,26.756,1455.615
48.810,48.293,1.800,1.801,33.179,26.758,1455.615
47.840,47.333,1.798,1.799,33.178,26.753,1455.589
47.080,46.582,1.799,1.800,33.167,26.741,1455.567
46.110,45.622,1.823,1.823,33.168,26.735,1455.659
45.140,44.662,1.815,1.816,33.169,26.731,1455.608
44.120,43.653,1.769,1.770,33.159,26.723,1455.377
43.100,42.644,1.742,1.743,33.134,26.700,1455.208
42.150,41.704,1.700,1.700,33.130,26.695,1454.999
41.310,40.873,1.653,1.653,33.122,26.688,1454.767
40.430,40.003,1.656,1.656,33.109,26.673,1454.749
39.440,39.023,1.599,1.599,33.088,26.656,1454.453
38.610,38.202,1.608,1.608,33.043,26.615,1454.420
37.820,37.420,1.625,1.625,33.028,26.598,1454.463
37.340,36.946,1.637,1.637,33.024,26.591,1454.502
36.930,36.540,1.639,1.639,33.014,26.582,1454.492
36.250,35.867,1.640,1.640,33.015,26.579,1454.486
36.250,35.867,1.640,1.640,33.020,26.583,1454.492
35.530,35.155,1.649,1.649,33.007,26.569,1454.504
34.710,34.344,1.655,1.655,32.999,26.558,1454.506
33.890,33.532,1.664,1.664,32.994,26.549,1454.525
33.010,32.662,1.659,1.659,32.994,26.546,1454.490
32.280,31.939,1.632,1.632,32.992,26.542,1454.356
31.460,31.128,1.609,1.609,32.989,26.538,1454.237
30.510,30.188,1.594,1.594,32.998,26.542,1454.167
29.740,29.426,1.542,1.543,32.992,26.537,1453.917
28.950,28.645,1.598,1.598,32.896,26.452,1454.025
28.110,27.814,1.647,1.647,32.927,26.469,1454.269
27.300,27.012,1.723,1.724,32.885,26.427,1454.541
26.750,26.468,1.797,1.797,32.859,26.398,1454.823
26.120,25.845,1.864,1.864,32.848,26.381,1455.093
25.280,25.014,1.880,1.880,32.824,26.357,1455.119
24.450,24.192,1.894,1.894,32.808,26.339,1455.145
23.750,23.500,1.918,1.918,32.803,26.330,1455.233
22.700,22.461,1.918,1.918,32.779,26.306,1455.184
21.960,21.729,1.914,1.914,32.765,26.292,1455.136
21.000,20.779,1.900,1.900,32.748,26.275,1455.037
20.090,19.879,1.897,1.897,32.660,26.200,1454.893
19.240,19.038,1.880,1.880,32.625,26.169,1454.759
18.100,17.910,1.877,1.877,32.607,26.149,1454.703
17.150,16.970,1.885,1.885,32.583,26.125,1454.692
16.070,15.901,1.888,1.888,32.574,26.112,1454.675
15.150,14.991,1.886,1.886,32.554,26.092,1454.625
14.110,13.962,1.882,1.882,32.548,26.083,1454.582
13.020,12.883,1.886,1.886,32.531,26.064,1454.560
11.970,11.844,1.896,1.896,32.527,26.055,1454.582
11.050,10.934,1.900,1.900,32.514,26.040,1454.567
10.010,9.905,1.920,1.920,32.464,25.994,1454.574
8.950,8.856,1.948,1.948,32.418,25.950,1454.618
7.920,7.837,1.987,1.988,32.368,25.902,1454.712
6.860,6.788,1.933,1.933,32.329,25.870,1454.402
5.800,5.739,1.950,1.950,32.282,25.826,1454.398
4.860,4.809,1.890,1.890,32.251,25.800,1454.077
3.940,3.899,1.849,1.849,32.225,25.779,1453.849
3.010,2.978,1.879,1.879,32.042,25.626,1453.726
2.020,1.999,2.060,2.060,32.014,25.585,1454.472
1.070,1.059,2.722,2.722,31.692,25.273,1456.925
0.310,0.307,2.623,2.623,31.133,24.830,1455.756
0.030,0.030,2.882,2.882,30.373,24.203,1455.889
