Station: H1_07
Position (UTM) X,Y,Zone: 515655,8547550,33X
Date: 2021/04/12 08:36
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.570,0.564,-1.837,-1.837,34.038,27.403,1439.221
1.390,1.375,-1.714,-1.714,34.123,27.472,1439.942
2.290,2.266,-1.672,-1.672,34.097,27.454,1440.123
3.090,3.058,-1.640,-1.640,34.064,27.431,1440.243
3.980,3.938,-1.622,-1.622,34.055,27.427,1440.331
4.900,4.849,-1.610,-1.610,34.045,27.423,1440.389
5.870,5.808,-1.629,-1.629,34.047,27.430,1440.317
6.800,6.729,-1.624,-1.624,34.072,27.455,1440.390
7.650,7.570,-1.635,-1.635,34.077,27.463,1440.359
8.650,8.559,-1.697,-1.696,34.089,27.479,1440.095
9.830,9.727,-1.746,-1.745,34.111,27.505,1439.911
11.020,10.904,-1.753,-1.752,34.131,27.526,1439.923
12.180,12.052,-1.743,-1.742,34.157,27.553,1440.025
13.270,13.131,-1.749,-1.748,34.187,27.582,1440.054
14.340,14.189,-1.749,-1.748,34.219,27.614,1440.115
15.230,15.070,-1.754,-1.754,34.231,27.628,1440.117
16.200,16.030,-1.761,-1.761,34.259,27.655,1440.138
17.140,16.960,-1.778,-1.778,34.267,27.667,1440.082
18.090,17.900,-1.798,-1.797,34.292,27.692,1440.037
18.960,18.761,-1.796,-1.795,34.301,27.704,1440.073
19.870,19.661,-1.806,-1.805,34.304,27.711,1440.044
20.830,20.611,-1.818,-1.817,34.313,27.723,1440.014
21.890,21.660,-1.828,-1.827,34.327,27.740,1440.002
22.950,22.708,-1.858,-1.857,34.347,27.762,1439.903
24.010,23.757,-1.869,-1.868,34.363,27.781,1439.890
23.970,23.718,-1.871,-1.870,34.375,27.790,1439.896
22.540,22.303,-1.869,-1.868,34.357,27.769,1439.858
21.500,21.274,-1.836,-1.835,34.322,27.735,1439.952
20.340,20.126,-1.824,-1.823,34.312,27.720,1439.976
19.280,19.077,-1.802,-1.801,34.297,27.702,1440.044
18.280,18.088,-1.795,-1.794,34.290,27.691,1440.051
17.320,17.138,-1.802,-1.801,34.290,27.687,1440.003
16.480,16.307,-1.777,-1.777,34.252,27.652,1440.057
15.440,15.278,-1.763,-1.763,34.245,27.641,1440.097
14.420,14.268,-1.747,-1.746,34.216,27.612,1440.123
13.440,13.299,-1.749,-1.748,34.196,27.591,1440.070
12.570,12.438,-1.753,-1.752,34.188,27.580,1440.025
11.700,11.577,-1.743,-1.742,34.170,27.561,1440.035
10.690,10.578,-1.738,-1.737,34.167,27.554,1440.039
9.740,9.638,-1.746,-1.745,34.133,27.522,1439.939
8.730,8.638,-1.705,-1.704,34.116,27.502,1440.095
7.670,7.590,-1.655,-1.654,34.107,27.488,1440.304
6.780,6.709,-1.628,-1.628,34.112,27.487,1440.425
5.640,5.581,-1.637,-1.637,34.075,27.452,1440.314
4.650,4.601,-1.596,-1.596,34.063,27.436,1440.477
3.570,3.533,-1.589,-1.589,34.027,27.402,1440.444
2.450,2.424,-1.588,-1.588,34.026,27.395,1440.428
1.500,1.484,-1.608,-1.608,34.035,27.399,1440.331
0.580,0.574,-1.645,-1.645,34.032,27.392,1440.135
