Station: F1_03
Position (UTM) X,Y,Zone: 516880,8544010,33X
Date: 2021/05/15 14:09
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.490,0.485,-0.503,-0.503,33.745,27.119,1445.137
0.750,0.742,-0.511,-0.511,33.751,27.126,1445.112
1.580,1.563,-0.536,-0.536,33.759,27.137,1445.020
2.300,2.276,-0.587,-0.587,33.756,27.140,1444.790
3.240,3.206,-0.609,-0.609,33.769,27.156,1444.721
4.170,4.126,-0.624,-0.624,33.760,27.154,1444.654
5.160,5.106,-0.634,-0.634,33.763,27.161,1444.627
5.950,5.888,-0.693,-0.693,33.809,27.205,1444.423
6.860,6.788,-0.747,-0.747,33.780,27.188,1444.146
7.990,7.906,-0.791,-0.791,33.770,27.187,1443.946
8.460,8.371,-0.804,-0.804,33.776,27.195,1443.901
9.440,9.341,-0.805,-0.805,33.777,27.200,1443.913
10.410,10.301,-0.799,-0.799,33.776,27.204,1443.956
10.900,10.786,-0.796,-0.796,33.806,27.230,1444.018
11.840,11.716,-0.781,-0.781,33.814,27.240,1444.114
12.930,12.794,-0.776,-0.776,33.831,27.260,1444.178
13.450,13.309,-0.783,-0.783,33.837,27.267,1444.162
14.420,14.268,-0.787,-0.787,33.841,27.275,1444.165
15.140,14.981,-0.801,-0.800,33.845,27.282,1444.115
16.150,15.980,-0.842,-0.841,33.855,27.297,1443.954
16.700,16.524,-0.948,-0.947,33.947,27.378,1443.591
17.910,17.722,-0.989,-0.989,33.880,27.331,1443.323
18.660,18.464,-0.993,-0.993,33.890,27.343,1443.329
19.540,19.334,-0.988,-0.988,33.890,27.347,1443.367
20.680,20.462,-1.047,-1.046,33.909,27.370,1443.134
21.170,20.947,-1.072,-1.071,33.914,27.377,1443.031
22.050,21.818,-1.086,-1.085,33.923,27.389,1442.991
23.440,23.193,-1.090,-1.089,33.925,27.398,1442.998
24.120,23.866,-1.098,-1.097,33.933,27.408,1442.983
24.880,24.618,-1.104,-1.103,33.934,27.413,1442.968
26.080,25.805,-1.111,-1.110,33.941,27.425,1442.964
26.780,26.498,-1.124,-1.123,33.952,27.437,1442.928
27.590,27.299,-1.141,-1.140,33.957,27.446,1442.868
28.930,28.625,-1.155,-1.153,33.961,27.456,1442.830
29.830,29.515,-1.169,-1.167,33.970,27.468,1442.790
30.480,30.159,-1.173,-1.171,33.970,27.471,1442.782
32.030,31.692,-1.183,-1.181,33.990,27.495,1442.786
32.470,32.127,-1.191,-1.189,33.997,27.503,1442.766
33.520,33.166,-1.198,-1.196,34.002,27.512,1442.756
34.670,34.304,-1.206,-1.204,34.006,27.522,1442.743
35.440,35.066,-1.209,-1.207,34.003,27.523,1442.738
36.310,35.927,-1.212,-1.210,34.006,27.530,1442.742
37.540,37.143,-1.215,-1.213,34.020,27.547,1442.765
38.620,38.212,-1.221,-1.220,34.024,27.556,1442.756
39.300,38.885,-1.224,-1.223,34.031,27.565,1442.762
40.390,39.963,-1.226,-1.225,34.035,27.574,1442.776
41.450,41.012,-1.238,-1.237,34.040,27.583,1442.743
42.170,41.724,-1.241,-1.240,34.047,27.592,1442.750
42.910,42.456,-1.245,-1.243,34.050,27.598,1442.747
44.280,43.812,-1.249,-1.247,34.056,27.610,1442.759
45.130,44.652,-1.248,-1.246,34.061,27.618,1442.785
46.210,45.721,-1.251,-1.249,34.068,27.629,1442.797
47.270,46.770,-1.257,-1.255,34.069,27.635,1442.787
48.250,47.739,-1.267,-1.265,34.076,27.646,1442.765
49.090,48.570,-1.282,-1.280,34.077,27.652,1442.710
49.830,49.302,-1.280,-1.278,34.077,27.655,1442.731
50.950,50.410,-1.280,-1.278,34.077,27.660,1442.748
52.040,51.488,-1.281,-1.279,34.077,27.665,1442.762
52.590,52.033,-1.285,-1.283,34.083,27.673,1442.759
54.030,53.457,-1.284,-1.282,34.085,27.681,1442.790
54.410,53.833,-1.277,-1.275,34.089,27.686,1442.835
55.520,54.931,-1.272,-1.270,34.094,27.696,1442.884
56.410,55.812,-1.281,-1.279,34.097,27.703,1442.860
57.300,56.692,-1.298,-1.296,34.100,27.710,1442.797
57.830,57.216,-1.317,-1.314,34.104,27.716,1442.721
59.250,58.621,-1.334,-1.331,34.107,27.726,1442.669
60.090,59.452,-1.340,-1.337,34.113,27.736,1442.662
60.510,59.867,-1.341,-1.338,34.117,27.741,1442.669
61.690,61.035,-1.347,-1.344,34.118,27.747,1442.661
62.680,62.014,-1.352,-1.349,34.121,27.755,1442.658
63.250,62.578,-1.354,-1.351,34.122,27.758,1442.659
64.260,63.577,-1.362,-1.359,34.124,27.765,1442.640
65.560,64.863,-1.366,-1.363,34.127,27.774,1442.647
66.350,65.645,-1.377,-1.374,34.137,27.786,1442.620
67.160,66.446,-1.402,-1.399,34.135,27.789,1442.512
68.330,67.603,-1.424,-1.421,34.146,27.804,1442.442
68.800,68.068,-1.437,-1.433,34.144,27.806,1442.385
69.770,69.028,-1.445,-1.441,34.146,27.812,1442.365
71.100,70.343,-1.454,-1.450,34.150,27.822,1442.350
71.410,70.650,-1.456,-1.452,34.148,27.822,1442.343
72.780,72.005,-1.471,-1.467,34.155,27.834,1442.303
73.540,72.757,-1.477,-1.473,34.154,27.838,1442.286
74.450,73.657,-1.481,-1.477,34.157,27.845,1442.285
75.270,74.468,-1.482,-1.478,34.161,27.852,1442.300
76.300,75.487,-1.475,-1.471,34.169,27.863,1442.361
77.260,76.436,-1.475,-1.471,34.187,27.883,1442.401
77.810,76.981,-1.479,-1.475,34.189,27.887,1442.393
79.030,78.187,-1.489,-1.486,34.198,27.900,1442.373
79.730,78.880,-1.492,-1.489,34.197,27.903,1442.369
80.640,79.780,-1.497,-1.494,34.205,27.914,1442.370
81.490,80.621,-1.498,-1.495,34.208,27.921,1442.384
82.390,81.511,-1.500,-1.497,34.208,27.925,1442.389
83.120,82.233,-1.501,-1.497,34.215,27.934,1442.405
84.330,83.430,-1.502,-1.498,34.214,27.939,1442.418
85.000,84.092,-1.503,-1.499,34.217,27.945,1442.429
85.720,84.805,-1.501,-1.497,34.217,27.948,1442.450
86.690,85.764,-1.501,-1.497,34.219,27.955,1442.469
87.600,86.664,-1.501,-1.497,34.224,27.963,1442.490
88.300,87.356,-1.499,-1.495,34.227,27.968,1442.515
89.290,88.336,-1.500,-1.496,34.226,27.973,1442.525
90.440,89.473,-1.500,-1.496,34.232,27.983,1442.552
90.880,89.908,-1.500,-1.496,34.232,27.985,1442.558
91.720,90.739,-1.501,-1.497,34.232,27.989,1442.568
93.030,92.035,-1.502,-1.498,34.234,27.997,1442.587
93.390,92.391,-1.502,-1.498,34.234,27.999,1442.592
94.280,93.271,-1.502,-1.498,34.233,28.003,1442.606
95.420,94.399,-1.502,-1.498,34.241,28.014,1442.635
96.390,95.358,-1.499,-1.495,34.242,28.020,1442.666
97.010,95.971,-1.495,-1.491,34.244,28.024,1442.698
98.080,97.030,-1.498,-1.494,34.246,28.032,1442.705
98.820,97.762,-1.500,-1.496,34.250,28.038,1442.712
99.490,98.424,-1.502,-1.498,34.253,28.044,1442.717
100.320,99.245,-1.502,-1.498,34.251,28.046,1442.728
100.940,99.858,-1.509,-1.505,34.255,28.052,1442.710
101.510,100.422,-1.516,-1.512,34.261,28.060,1442.694
102.050,100.956,-1.525,-1.520,34.269,28.070,1442.672
102.440,101.342,-1.539,-1.534,34.274,28.076,1442.619
101.900,100.808,-1.527,-1.522,34.257,28.059,1442.643
101.160,100.076,-1.520,-1.516,34.262,28.059,1442.671
100.780,99.700,-1.518,-1.514,34.261,28.057,1442.673
99.690,98.622,-1.506,-1.502,34.252,28.044,1442.700
98.550,97.495,-1.502,-1.498,34.251,28.037,1442.699
98.160,97.109,-1.500,-1.496,34.251,28.036,1442.703
96.930,95.892,-1.498,-1.494,34.249,28.028,1442.689
96.180,95.150,-1.497,-1.493,34.245,28.021,1442.677
95.610,94.587,-1.501,-1.497,34.246,28.019,1442.650
94.190,93.182,-1.504,-1.500,34.238,28.006,1442.602
93.480,92.480,-1.504,-1.500,34.237,28.002,1442.589
92.650,91.659,-1.508,-1.504,34.238,27.999,1442.558
91.530,90.551,-1.505,-1.501,34.231,27.988,1442.545
91.550,90.571,-1.504,-1.500,34.236,27.992,1442.556
91.290,90.314,-1.503,-1.499,34.235,27.990,1442.555
91.650,90.670,-1.502,-1.498,34.235,27.991,1442.566
91.200,90.225,-1.502,-1.498,34.234,27.988,1442.557
90.890,89.918,-1.503,-1.499,34.236,27.989,1442.551
91.040,90.067,-1.503,-1.499,34.231,27.985,1442.546
90.860,89.889,-1.502,-1.498,34.234,27.987,1442.552
90.820,89.849,-1.500,-1.496,34.229,27.982,1442.554
91.030,90.057,-1.503,-1.499,34.236,27.990,1442.553
90.300,89.335,-1.502,-1.498,34.234,27.984,1442.543
89.360,88.405,-1.502,-1.498,34.232,27.978,1442.525
88.230,87.287,-1.501,-1.497,34.229,27.970,1442.507
87.700,86.763,-1.501,-1.497,34.228,27.967,1442.497
86.350,85.428,-1.502,-1.498,34.225,27.957,1442.466
85.770,84.854,-1.502,-1.498,34.225,27.955,1442.457
84.830,83.924,-1.503,-1.499,34.220,27.946,1442.430
83.760,82.866,-1.504,-1.500,34.219,27.941,1442.407
82.780,81.897,-1.503,-1.499,34.217,27.934,1442.393
82.210,81.333,-1.502,-1.499,34.218,27.932,1442.389
81.000,80.136,-1.500,-1.497,34.215,27.924,1442.375
80.350,79.493,-1.499,-1.496,34.214,27.920,1442.369
79.550,78.702,-1.499,-1.496,34.216,27.918,1442.358
78.300,77.465,-1.498,-1.495,34.212,27.908,1442.337
77.150,76.328,-1.497,-1.494,34.211,27.902,1442.322
76.700,75.883,-1.480,-1.476,34.191,27.883,1442.373
75.250,74.448,-1.477,-1.473,34.190,27.875,1442.362
74.630,73.835,-1.480,-1.476,34.188,27.871,1442.336
73.770,72.984,-1.482,-1.478,34.184,27.863,1442.307
72.880,72.104,-1.480,-1.476,34.182,27.858,1442.299
71.870,71.105,-1.477,-1.473,34.182,27.853,1442.297
71.230,70.472,-1.472,-1.468,34.180,27.847,1442.307
70.290,69.542,-1.461,-1.457,34.176,27.839,1442.339
69.600,68.859,-1.451,-1.447,34.172,27.832,1442.369
68.690,67.959,-1.446,-1.442,34.172,27.828,1442.379
67.790,67.069,-1.434,-1.431,34.170,27.821,1442.418
67.100,66.386,-1.407,-1.404,34.164,27.812,1442.527
66.420,65.714,-1.394,-1.391,34.166,27.810,1442.580
65.690,64.992,-1.379,-1.376,34.160,27.801,1442.631
64.840,64.151,-1.371,-1.368,34.155,27.793,1442.649
64.140,63.458,-1.366,-1.363,34.155,27.790,1442.662
63.060,62.390,-1.361,-1.358,34.158,27.787,1442.672
62.300,61.638,-1.351,-1.348,34.152,27.778,1442.698
61.480,60.827,-1.346,-1.343,34.152,27.774,1442.709
60.350,59.709,-1.341,-1.338,34.149,27.766,1442.711
59.470,58.839,-1.337,-1.334,34.147,27.760,1442.712
58.840,58.215,-1.335,-1.332,34.149,27.758,1442.714
57.530,56.920,-1.329,-1.326,34.144,27.748,1442.715
57.190,56.583,-1.318,-1.316,34.135,27.738,1442.748
56.070,55.475,-1.305,-1.303,34.138,27.735,1442.796
55.040,54.456,-1.292,-1.290,34.134,27.726,1442.835
54.290,53.714,-1.289,-1.287,34.131,27.720,1442.833
53.280,52.715,-1.288,-1.286,34.126,27.711,1442.815
52.160,51.607,-1.289,-1.287,34.124,27.704,1442.789
51.130,50.588,-1.288,-1.286,34.119,27.696,1442.771
50.360,49.826,-1.285,-1.283,34.118,27.690,1442.771
49.150,48.629,-1.273,-1.271,34.113,27.680,1442.801
48.470,47.957,-1.272,-1.270,34.111,27.675,1442.792
47.480,46.977,-1.271,-1.269,34.110,27.670,1442.780
46.250,45.760,-1.268,-1.266,34.106,27.661,1442.769
45.380,44.900,-1.264,-1.262,34.106,27.657,1442.774
44.620,44.148,-1.258,-1.256,34.104,27.651,1442.787
43.340,42.882,-1.251,-1.249,34.101,27.642,1442.795
42.560,42.110,-1.236,-1.235,34.086,27.625,1442.833
41.790,41.348,-1.225,-1.224,34.090,27.625,1442.878
41.020,40.586,-1.224,-1.223,34.084,27.616,1442.862
39.730,39.310,-1.223,-1.222,34.085,27.611,1442.847
39.110,38.697,-1.222,-1.221,34.080,27.604,1442.835
38.150,37.747,-1.218,-1.216,34.079,27.598,1442.842
37.180,36.787,-1.215,-1.213,34.078,27.592,1442.838
36.450,36.065,-1.210,-1.208,34.077,27.588,1442.849
35.190,34.818,-1.206,-1.204,34.074,27.579,1442.844
34.300,33.938,-1.201,-1.199,34.068,27.570,1442.844
33.420,33.067,-1.195,-1.193,34.065,27.564,1442.855
32.470,32.127,-1.186,-1.184,34.061,27.555,1442.877
31.360,31.029,-1.179,-1.177,34.051,27.542,1442.878
30.520,30.198,-1.169,-1.167,34.047,27.534,1442.906
29.290,28.981,-1.162,-1.160,34.045,27.526,1442.917
28.590,28.289,-1.149,-1.148,34.026,27.507,1442.940
27.270,26.983,-1.128,-1.127,34.027,27.500,1443.019
26.230,25.954,-1.093,-1.092,34.008,27.479,1443.142
25.310,25.043,-1.070,-1.069,34.006,27.472,1443.232
24.170,23.915,-1.060,-1.059,33.988,27.452,1443.237
22.980,22.738,-1.033,-1.032,33.975,27.434,1443.326
22.370,22.135,-1.020,-1.019,33.972,27.429,1443.374
20.990,20.769,-0.979,-0.979,33.957,27.408,1443.523
20.190,19.978,-0.963,-0.963,33.951,27.399,1443.578
19.110,18.909,-0.942,-0.941,33.924,27.371,1443.627
18.370,18.177,-0.937,-0.936,33.910,27.356,1443.619
17.290,17.108,-0.945,-0.944,33.898,27.341,1443.548
16.130,15.960,-0.880,-0.879,33.886,27.323,1443.817
15.410,15.248,-0.863,-0.862,33.871,27.307,1443.866
14.170,14.021,-0.802,-0.802,33.824,27.260,1444.067
13.270,13.131,-0.775,-0.775,33.857,27.282,1444.223
12.330,12.200,-0.775,-0.775,33.845,27.268,1444.192
11.370,11.251,-0.774,-0.774,33.826,27.248,1444.155
10.340,10.231,-0.763,-0.763,33.821,27.238,1444.183
9.520,9.420,-0.785,-0.785,33.814,27.230,1444.058
8.070,7.985,-0.779,-0.779,33.800,27.211,1444.044
6.980,6.907,-0.724,-0.724,33.801,27.204,1444.284
5.800,5.739,-0.682,-0.681,33.772,27.174,1444.426
4.800,4.750,-0.626,-0.626,33.776,27.170,1444.677
3.750,3.711,-0.601,-0.601,33.770,27.159,1444.768
2.650,2.622,-0.591,-0.591,33.763,27.147,1444.786
1.720,1.702,-0.522,-0.522,33.768,27.144,1445.100
0.950,0.940,-0.493,-0.493,33.768,27.139,1445.222
0.530,0.524,-0.459,-0.459,33.775,27.142,1445.382
