Station: H1_02
Position (UTM) X,Y,Zone: 515655,8545765,33X
Date: 2021/05/24 08:15
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.100,0.099,0.304,0.304,33.710,27.050,1448.807
0.150,0.148,0.248,0.248,33.690,27.037,1448.526
0.160,0.158,0.191,0.191,33.768,27.103,1448.370
0.330,0.327,0.094,0.094,33.888,27.205,1448.085
0.880,0.871,-0.121,-0.121,33.721,27.084,1446.885
0.970,0.960,-0.171,-0.171,33.736,27.099,1446.672
1.010,0.999,-0.175,-0.175,33.721,27.087,1446.633
1.020,1.009,-0.185,-0.185,33.740,27.103,1446.613
1.140,1.128,-0.184,-0.184,33.728,27.094,1446.604
1.710,1.692,-0.223,-0.223,33.764,27.128,1446.482
2.300,2.276,-0.280,-0.280,33.776,27.142,1446.244
3.100,3.068,-0.337,-0.337,33.777,27.150,1445.995
4.070,4.027,-0.379,-0.379,33.757,27.140,1445.790
4.870,4.819,-0.408,-0.407,33.781,27.165,1445.701
5.960,5.897,-0.440,-0.440,33.773,27.165,1445.556
6.730,6.659,-0.458,-0.458,33.778,27.174,1445.491
7.610,7.530,-0.480,-0.480,33.787,27.186,1445.415
8.560,8.470,-0.534,-0.534,33.780,27.187,1445.171
9.620,9.519,-0.565,-0.565,33.794,27.205,1445.063
10.810,10.696,-0.601,-0.600,33.795,27.213,1444.916
11.280,11.162,-0.628,-0.627,33.802,27.222,1444.808
12.320,12.191,-0.672,-0.671,33.807,27.233,1444.626
13.300,13.160,-0.697,-0.697,33.816,27.246,1444.532
14.340,14.189,-0.708,-0.708,33.815,27.251,1444.497
15.290,15.129,-0.716,-0.716,33.824,27.262,1444.487
16.220,16.049,-0.723,-0.723,33.827,27.270,1444.473
17.390,17.207,-0.728,-0.728,33.837,27.284,1444.483
18.230,18.038,-0.733,-0.733,33.850,27.299,1444.491
19.260,19.057,-0.736,-0.736,33.869,27.319,1444.518
20.160,19.948,-0.737,-0.737,33.879,27.331,1444.542
21.400,21.175,-0.742,-0.741,33.885,27.342,1444.547
22.300,22.065,-0.743,-0.742,33.899,27.358,1444.575
23.260,23.015,-0.744,-0.743,33.909,27.370,1444.599
24.230,23.975,-0.745,-0.744,33.910,27.377,1444.613
25.380,25.113,-0.751,-0.750,33.919,27.389,1444.615
26.160,25.884,-0.768,-0.767,33.927,27.400,1444.559
27.130,26.844,-0.790,-0.789,33.932,27.410,1444.479
28.060,27.764,-0.797,-0.796,33.933,27.415,1444.463
28.980,28.674,-0.805,-0.804,33.942,27.427,1444.452
29.100,28.793,-0.816,-0.815,33.951,27.436,1444.415
29.140,28.833,-0.817,-0.816,33.948,27.434,1444.407
30.060,29.743,-0.823,-0.822,33.950,27.440,1444.397
30.470,30.149,-0.828,-0.827,33.961,27.451,1444.395
31.320,30.990,-0.853,-0.852,33.965,27.459,1444.296
32.020,31.682,-0.859,-0.858,33.987,27.481,1444.310
32.900,32.553,-0.860,-0.859,33.989,27.486,1444.322
33.630,33.275,-0.865,-0.863,33.993,27.493,1444.315
34.750,34.383,-0.864,-0.862,34.002,27.506,1444.350
35.730,35.353,-0.861,-0.859,34.006,27.513,1444.385
36.460,36.075,-0.853,-0.851,34.011,27.521,1444.442
37.650,37.252,-0.845,-0.843,34.021,27.535,1444.512
38.620,38.212,-0.842,-0.840,34.022,27.540,1444.544
39.640,39.221,-0.841,-0.839,34.027,27.549,1444.572
40.540,40.111,-0.840,-0.838,34.031,27.556,1444.596
41.350,40.913,-0.863,-0.861,34.054,27.579,1444.532
42.360,41.912,-0.882,-0.880,34.037,27.572,1444.437
43.140,42.684,-0.882,-0.880,34.047,27.584,1444.464
44.200,43.732,-0.909,-0.907,34.068,27.606,1444.382
44.740,44.267,-0.947,-0.945,34.064,27.607,1444.207
46.010,45.523,-0.973,-0.972,34.065,27.615,1444.103
46.590,46.097,-0.978,-0.976,34.070,27.623,1444.096
47.520,47.017,-0.991,-0.989,34.073,27.629,1444.053
48.620,48.105,-1.015,-1.013,34.083,27.644,1443.972
49.490,48.966,-1.047,-1.045,34.085,27.651,1443.839
50.700,50.163,-1.079,-1.077,34.083,27.656,1443.705
51.620,51.073,-1.092,-1.090,34.103,27.677,1443.685
52.500,51.944,-1.128,-1.126,34.111,27.689,1443.541
53.820,53.249,-1.145,-1.142,34.110,27.696,1443.482
54.390,53.813,-1.151,-1.148,34.118,27.705,1443.473
55.870,55.277,-1.160,-1.157,34.115,27.710,1443.451
56.600,56.000,-1.169,-1.166,34.124,27.721,1443.432
57.880,57.266,-1.194,-1.191,34.120,27.725,1443.330
58.920,58.295,-1.199,-1.196,34.132,27.740,1443.340
60.070,59.432,-1.206,-1.203,34.131,27.745,1443.324
61.150,60.501,-1.210,-1.207,34.134,27.753,1443.326
62.090,61.430,-1.220,-1.218,34.133,27.757,1443.289
63.050,62.380,-1.263,-1.261,34.151,27.777,1443.125
64.230,63.547,-1.290,-1.287,34.155,27.788,1443.023
65.030,64.339,-1.348,-1.345,34.179,27.813,1442.793
66.060,65.358,-1.390,-1.387,34.153,27.798,1442.576
67.170,66.456,-1.410,-1.407,34.167,27.816,1442.518
68.210,67.484,-1.441,-1.437,34.173,27.827,1442.397
69.260,68.523,-1.451,-1.447,34.173,27.832,1442.366
70.210,69.463,-1.455,-1.451,34.179,27.841,1442.370
71.270,70.511,-1.458,-1.454,34.176,27.844,1442.369
72.340,71.570,-1.462,-1.458,34.178,27.851,1442.371
73.170,72.391,-1.464,-1.460,34.179,27.856,1442.375
74.370,73.578,-1.467,-1.463,34.181,27.864,1442.384
75.430,74.626,-1.468,-1.464,34.183,27.870,1442.399
76.420,75.606,-1.467,-1.463,34.188,27.879,1442.427
77.530,76.704,-1.467,-1.463,34.189,27.885,1442.446
78.500,77.663,-1.483,-1.479,34.196,27.896,1442.395
79.530,78.682,-1.492,-1.489,34.200,27.904,1442.369
80.480,79.622,-1.498,-1.495,34.201,27.910,1442.357
81.550,80.680,-1.501,-1.498,34.199,27.914,1442.359
82.550,81.669,-1.504,-1.501,34.202,27.921,1442.364
83.540,82.648,-1.505,-1.501,34.207,27.930,1442.382
84.960,84.053,-1.507,-1.503,34.201,27.932,1442.388
85.940,85.022,-1.510,-1.506,34.207,27.941,1442.397
87.110,86.179,-1.509,-1.505,34.208,27.948,1442.422
88.090,87.149,-1.511,-1.507,34.198,27.945,1442.416
88.870,87.920,-1.510,-1.506,34.197,27.947,1442.431
90.080,89.117,-1.510,-1.506,34.201,27.957,1442.457
90.870,89.898,-1.509,-1.505,34.201,27.960,1442.474
91.800,90.818,-1.506,-1.502,34.203,27.966,1442.505
92.880,91.887,-1.506,-1.502,34.209,27.976,1442.531
93.790,92.787,-1.505,-1.501,34.211,27.982,1442.554
94.860,93.845,-1.509,-1.505,34.214,27.990,1442.556
95.790,94.765,-1.508,-1.504,34.213,27.994,1442.575
96.700,95.665,-1.508,-1.504,34.218,28.002,1442.596
97.810,96.763,-1.509,-1.505,34.217,28.007,1442.608
98.870,97.811,-1.509,-1.505,34.216,28.011,1442.625
99.850,98.780,-1.509,-1.505,34.214,28.014,1442.638
100.780,99.700,-1.509,-1.505,34.218,28.022,1442.658
101.770,100.679,-1.510,-1.506,34.220,28.028,1442.671
102.600,101.500,-1.511,-1.507,34.219,28.031,1442.679
103.690,102.578,-1.510,-1.505,34.215,28.033,1442.695
104.540,103.419,-1.510,-1.505,34.218,28.040,1442.714
105.390,104.260,-1.507,-1.502,34.221,28.046,1442.746
106.620,105.476,-1.502,-1.497,34.214,28.047,1442.781
107.160,106.010,-1.501,-1.496,34.225,28.058,1442.809
107.390,106.238,-1.501,-1.496,34.218,28.053,1442.803
107.430,106.277,-1.500,-1.495,34.221,28.056,1442.812
107.340,106.188,-1.500,-1.495,34.220,28.054,1442.809
107.210,106.060,-1.501,-1.496,34.218,28.053,1442.800
107.230,106.079,-1.501,-1.496,34.222,28.056,1442.806
107.130,105.980,-1.501,-1.496,34.227,28.059,1442.810
105.830,104.695,-1.507,-1.502,34.222,28.049,1442.754
104.690,103.567,-1.508,-1.503,34.220,28.042,1442.728
103.500,102.390,-1.512,-1.507,34.221,28.037,1442.692
102.460,101.362,-1.513,-1.509,34.220,28.032,1442.669
101.330,100.244,-1.513,-1.509,34.217,28.024,1442.646
100.090,99.018,-1.513,-1.509,34.218,28.018,1442.627
98.760,97.702,-1.512,-1.508,34.220,28.014,1442.613
98.030,96.980,-1.511,-1.507,34.218,28.009,1442.603
96.870,95.833,-1.511,-1.507,34.217,28.002,1442.584
96.030,95.002,-1.512,-1.508,34.218,27.999,1442.566
95.150,94.132,-1.510,-1.506,34.219,27.995,1442.562
94.090,93.083,-1.510,-1.506,34.218,27.990,1442.544
93.180,92.183,-1.509,-1.505,34.212,27.980,1442.526
92.150,91.164,-1.510,-1.506,34.218,27.980,1442.513
91.170,90.195,-1.509,-1.505,34.212,27.971,1442.493
90.130,89.167,-1.512,-1.508,34.206,27.961,1442.455
89.360,88.405,-1.512,-1.508,34.208,27.959,1442.445
88.310,87.366,-1.513,-1.509,34.203,27.950,1442.416
87.310,86.377,-1.512,-1.508,34.203,27.945,1442.404
86.430,85.507,-1.512,-1.508,34.207,27.944,1442.396
85.420,84.508,-1.511,-1.507,34.204,27.937,1442.380
84.290,83.390,-1.510,-1.506,34.202,27.930,1442.364
83.790,82.896,-1.507,-1.503,34.202,27.927,1442.370
82.760,81.877,-1.506,-1.502,34.204,27.924,1442.361
81.970,81.095,-1.507,-1.504,34.200,27.917,1442.338
80.940,80.077,-1.506,-1.503,34.199,27.911,1442.324
79.940,79.087,-1.502,-1.499,34.196,27.904,1442.323
79.220,78.375,-1.497,-1.494,34.194,27.898,1442.332
78.170,77.337,-1.497,-1.494,34.196,27.894,1442.318
77.350,76.526,-1.488,-1.485,34.188,27.884,1442.337
76.440,75.625,-1.472,-1.468,34.193,27.883,1442.409
75.300,74.498,-1.471,-1.467,34.188,27.874,1442.389
74.260,73.469,-1.469,-1.465,34.187,27.867,1442.380
73.290,72.509,-1.470,-1.466,34.180,27.858,1442.351
72.140,71.372,-1.473,-1.469,34.178,27.850,1442.314
71.190,70.432,-1.474,-1.470,34.175,27.844,1442.291
70.010,69.265,-1.470,-1.466,34.177,27.839,1442.293
69.080,68.345,-1.468,-1.464,34.175,27.833,1442.285
68.090,67.366,-1.463,-1.459,34.171,27.825,1442.288
67.020,66.307,-1.436,-1.433,34.158,27.808,1442.380
66.050,65.348,-1.410,-1.407,34.164,27.807,1442.496
65.000,64.309,-1.385,-1.382,34.153,27.793,1442.583
64.110,63.429,-1.343,-1.340,34.121,27.761,1442.724
63.090,62.420,-1.283,-1.280,34.140,27.769,1443.016
62.100,61.440,-1.264,-1.262,34.135,27.760,1443.084
61.160,60.510,-1.233,-1.231,34.119,27.742,1443.193
60.060,59.422,-1.216,-1.213,34.125,27.740,1443.268
59.050,58.423,-1.213,-1.210,34.124,27.734,1443.264
58.000,57.384,-1.210,-1.207,34.125,27.730,1443.263
56.810,56.207,-1.201,-1.198,34.125,27.724,1443.286
56.020,55.426,-1.199,-1.196,34.123,27.719,1443.280
54.700,54.120,-1.185,-1.182,34.111,27.702,1443.308
54.050,53.477,-1.174,-1.171,34.115,27.702,1443.355
52.970,52.408,-1.163,-1.160,34.110,27.692,1443.383
51.890,51.340,-1.151,-1.148,34.106,27.684,1443.417
51.060,50.519,-1.142,-1.140,34.102,27.676,1443.440
49.780,49.253,-1.134,-1.132,34.100,27.668,1443.455
48.960,48.441,-1.132,-1.130,34.100,27.664,1443.450
47.790,47.284,-1.102,-1.100,34.092,27.651,1443.562
46.780,46.285,-1.087,-1.085,34.092,27.645,1443.616
45.760,45.276,-1.068,-1.066,34.080,27.630,1443.673
44.570,44.098,-1.050,-1.048,34.080,27.623,1443.738
43.630,43.168,-1.015,-1.013,34.070,27.610,1443.874
42.380,41.932,-1.004,-1.003,34.069,27.602,1443.904
41.500,41.061,-0.993,-0.992,34.071,27.599,1443.943
40.430,40.003,-0.987,-0.986,34.068,27.592,1443.951
39.400,38.984,-0.963,-0.962,34.051,27.572,1444.024
38.180,37.777,-0.904,-0.902,34.048,27.562,1444.282
37.270,36.876,-0.896,-0.894,34.037,27.548,1444.289
35.970,35.590,-0.891,-0.889,34.041,27.544,1444.296
34.890,34.522,-0.849,-0.847,34.019,27.520,1444.446
33.910,33.552,-0.858,-0.856,34.030,27.524,1444.403
32.750,32.404,-0.867,-0.865,34.013,27.505,1444.319
31.820,31.484,-0.870,-0.869,34.007,27.497,1444.283
30.420,30.099,-0.863,-0.862,34.002,27.485,1444.285
29.490,29.179,-0.860,-0.859,33.994,27.474,1444.273
28.000,27.705,-0.829,-0.828,33.982,27.456,1444.379
27.080,26.795,-0.800,-0.799,33.974,27.444,1444.488
25.890,25.617,-0.793,-0.792,33.977,27.440,1444.505
24.770,24.509,-0.793,-0.792,33.965,27.426,1444.471
23.620,23.371,-0.773,-0.772,33.961,27.416,1444.540
22.220,21.986,-0.752,-0.751,33.947,27.397,1444.597
21.160,20.937,-0.748,-0.747,33.941,27.387,1444.590
19.890,19.681,-0.747,-0.746,33.931,27.373,1444.561
18.830,18.632,-0.747,-0.747,33.923,27.361,1444.533
17.750,17.563,-0.742,-0.742,33.918,27.351,1444.532
16.470,16.297,-0.735,-0.735,33.879,27.313,1444.491
15.620,15.456,-0.731,-0.731,33.863,27.296,1444.475
14.190,14.041,-0.718,-0.718,33.856,27.283,1444.503
13.450,13.309,-0.712,-0.712,33.851,27.276,1444.512
12.010,11.884,-0.669,-0.668,33.829,27.249,1444.665
10.940,10.825,-0.610,-0.609,33.817,27.232,1444.905
9.850,9.747,-0.576,-0.576,33.814,27.223,1445.042
8.540,8.450,-0.499,-0.499,33.794,27.197,1445.351
7.330,7.253,-0.458,-0.458,33.804,27.198,1445.536
6.220,6.155,-0.420,-0.420,33.788,27.177,1445.672
5.130,5.076,-0.369,-0.369,33.769,27.155,1445.870
4.080,4.037,-0.262,-0.262,33.726,27.110,1446.289
3.010,2.978,-0.206,-0.206,33.776,27.142,1446.597
1.920,1.900,-0.191,-0.191,33.765,27.128,1446.634
0.860,0.851,-0.083,-0.083,33.719,27.080,1447.056
0.200,0.198,0.126,0.126,33.679,27.034,1447.955
