Station: H1_13
Position (UTM) X,Y,Zone: 516140,8549220,33X
Date: 2021/06/19 08:55
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.010,0.010,-0.464,-0.464,33.431,26.861,1444.888
0.570,0.564,-0.487,-0.487,33.451,26.881,1444.817
1.480,1.464,-0.497,-0.497,33.446,26.881,1444.778
2.410,2.385,-0.507,-0.507,33.456,26.895,1444.761
3.280,3.246,-0.502,-0.502,33.465,26.905,1444.809
4.090,4.047,-0.514,-0.514,33.462,26.907,1444.763
5.070,5.017,-0.521,-0.521,33.459,26.911,1444.743
6.150,6.085,-0.564,-0.564,33.449,26.910,1444.547
7.400,7.322,-0.475,-0.475,33.507,26.959,1445.059
8.430,8.342,-0.177,-0.177,33.631,27.050,1446.624
9.360,9.262,-0.209,-0.209,33.555,26.994,1446.389
10.250,10.142,-0.163,-0.163,33.582,27.018,1446.652
11.200,11.082,-0.088,-0.087,33.594,27.029,1447.034
12.000,11.874,-0.088,-0.087,33.587,27.027,1447.038
12.800,12.666,-0.095,-0.094,33.584,27.029,1447.014
13.750,13.606,-0.125,-0.124,33.586,27.037,1446.895
14.940,14.783,-0.131,-0.130,33.605,27.058,1446.912
16.170,16.000,-0.109,-0.108,33.617,27.072,1447.048
17.110,16.930,-0.089,-0.088,33.635,27.090,1447.180
18.010,17.821,-0.090,-0.089,33.626,27.088,1447.178
19.000,18.800,-0.098,-0.097,33.634,27.099,1447.168
19.810,19.602,-0.097,-0.096,33.642,27.109,1447.196
20.770,20.551,-0.095,-0.094,33.643,27.115,1447.222
21.720,21.491,-0.092,-0.091,33.648,27.123,1447.259
22.650,22.412,-0.056,-0.055,33.664,27.139,1447.460
23.470,23.223,-0.045,-0.044,33.661,27.139,1447.519
24.460,24.202,-0.020,-0.019,33.675,27.155,1447.670
25.380,25.113,0.017,0.018,33.676,27.158,1447.855
26.270,25.993,-0.010,-0.009,33.679,27.166,1447.750
27.000,26.715,-0.082,-0.081,33.656,27.154,1447.401
27.450,27.161,-0.120,-0.119,33.673,27.172,1447.256
27.970,27.675,-0.138,-0.137,33.676,27.177,1447.185
28.610,28.308,-0.149,-0.148,33.676,27.181,1447.145
29.140,28.833,-0.160,-0.160,33.681,27.188,1447.105
29.780,29.466,-0.170,-0.169,33.676,27.188,1447.062
30.640,30.317,-0.245,-0.244,33.661,27.184,1446.711
31.460,31.128,-0.314,-0.313,33.675,27.202,1446.425
32.310,31.969,-0.334,-0.333,33.701,27.228,1446.380
33.180,32.830,-0.347,-0.346,33.714,27.244,1446.353
33.940,33.582,-0.312,-0.311,33.737,27.264,1446.557
34.770,34.403,-0.304,-0.303,33.738,27.268,1446.609
35.660,35.283,-0.276,-0.275,33.733,27.267,1446.746
36.580,36.194,-0.250,-0.249,33.736,27.273,1446.885
37.350,36.955,-0.247,-0.246,33.725,27.267,1446.896
38.240,37.836,-0.244,-0.243,33.730,27.275,1446.931
39.050,38.637,-0.238,-0.237,33.731,27.280,1446.973
39.900,39.478,-0.206,-0.205,33.746,27.294,1447.155
40.570,40.141,0.001,0.002,33.928,27.435,1448.366
41.020,40.586,0.200,0.201,33.854,27.366,1449.189
41.660,41.220,0.296,0.297,33.813,27.331,1449.582
42.210,41.764,0.329,0.330,33.797,27.319,1449.720
42.760,42.308,0.348,0.349,33.797,27.321,1449.816
43.210,42.753,0.243,0.244,33.702,27.252,1449.218
43.810,43.347,-0.017,-0.016,33.705,27.270,1448.037
44.500,44.029,-0.112,-0.110,33.759,27.323,1447.685
45.170,44.692,-0.233,-0.232,33.785,27.353,1447.169
45.660,45.177,-0.270,-0.269,33.814,27.380,1447.045
46.210,45.721,-0.279,-0.277,33.833,27.398,1447.037
46.890,46.394,-0.273,-0.271,33.848,27.414,1447.097
47.580,47.076,-0.255,-0.254,33.858,27.424,1447.204
48.300,47.789,-0.248,-0.247,33.852,27.423,1447.240
49.170,48.649,-0.266,-0.264,33.864,27.437,1447.187
50.250,49.718,-0.410,-0.408,33.900,27.478,1446.587
51.430,50.885,-1.252,-1.250,33.911,27.527,1442.664
52.750,52.191,-1.461,-1.458,33.985,27.600,1441.795
54.040,53.467,-1.548,-1.546,34.045,27.658,1441.480
55.430,54.842,-1.598,-1.595,34.074,27.690,1441.303
56.790,56.187,-1.623,-1.620,34.085,27.706,1441.222
58.170,57.553,-1.635,-1.632,34.095,27.721,1441.201
59.280,58.651,-1.647,-1.644,34.110,27.739,1441.181
60.150,59.511,-1.657,-1.654,34.111,27.744,1441.149
60.920,60.273,-1.674,-1.671,34.127,27.762,1441.103
61.210,60.560,-1.685,-1.682,34.133,27.768,1441.063
61.600,60.946,-1.686,-1.683,34.133,27.769,1441.063
62.080,61.421,-1.686,-1.683,34.132,27.772,1441.071
62.720,62.054,-1.696,-1.693,34.142,27.783,1441.047
63.600,62.924,-1.707,-1.703,34.154,27.797,1441.025
64.510,63.824,-1.717,-1.713,34.158,27.805,1440.997
65.460,64.764,-1.724,-1.720,34.170,27.819,1440.995
66.100,65.397,-1.726,-1.722,34.165,27.818,1440.989
67.120,66.406,-1.732,-1.728,34.171,27.829,1440.985
68.210,67.484,-1.737,-1.733,34.173,27.836,1440.982
68.840,68.108,-1.744,-1.740,34.179,27.844,1440.968
69.870,69.126,-1.751,-1.747,34.191,27.859,1440.966
70.340,69.591,-1.757,-1.754,34.204,27.872,1440.959
71.040,70.284,-1.765,-1.762,34.221,27.889,1440.955
71.750,70.986,-1.772,-1.769,34.234,27.903,1440.951
71.800,71.036,-1.776,-1.773,34.233,27.903,1440.931
71.800,71.036,-1.772,-1.769,34.240,27.908,1440.959
71.800,71.036,-1.773,-1.770,34.246,27.913,1440.963
71.810,71.046,-1.774,-1.771,34.264,27.928,1440.982
71.380,70.620,-1.776,-1.773,34.242,27.908,1440.936
70.360,69.611,-1.769,-1.766,34.218,27.883,1440.920
69.320,68.582,-1.761,-1.758,34.208,27.870,1440.928
69.040,68.305,-1.757,-1.754,34.209,27.870,1440.944
68.530,67.801,-1.754,-1.750,34.190,27.851,1440.929
67.430,66.713,-1.744,-1.740,34.179,27.837,1440.944
66.240,65.536,-1.739,-1.735,34.173,27.826,1440.940
65.020,64.329,-1.732,-1.728,34.164,27.813,1440.942
63.910,63.231,-1.726,-1.722,34.162,27.806,1440.950
62.970,62.301,-1.716,-1.712,34.155,27.795,1440.973
62.130,61.470,-1.706,-1.703,34.148,27.785,1440.998
61.170,60.520,-1.697,-1.694,34.139,27.773,1441.012
60.340,59.699,-1.684,-1.681,34.127,27.759,1441.045
59.400,58.769,-1.666,-1.663,34.116,27.745,1441.101
58.680,58.057,-1.661,-1.658,34.113,27.738,1441.108
57.870,57.256,-1.651,-1.648,34.108,27.731,1441.137
57.050,56.445,-1.644,-1.641,34.102,27.722,1441.149
56.280,55.683,-1.638,-1.635,34.096,27.713,1441.157
55.490,54.901,-1.616,-1.613,34.084,27.698,1441.232
54.800,54.219,-1.598,-1.595,34.074,27.687,1441.294
54.020,53.447,-1.584,-1.581,34.068,27.678,1441.340
53.190,52.626,-1.558,-1.556,34.043,27.653,1441.416
52.330,51.775,-1.510,-1.508,34.020,27.628,1441.599
51.480,50.934,-1.483,-1.480,34.009,27.615,1441.704
50.380,49.846,-1.329,-1.327,33.952,27.557,1442.338
49.090,48.570,-0.513,-0.511,33.936,27.507,1446.135
47.930,47.422,-0.289,-0.287,33.871,27.438,1447.070
46.820,46.324,-0.296,-0.294,33.862,27.426,1447.008
45.700,45.216,-0.313,-0.311,33.819,27.386,1446.853
44.650,44.178,-0.284,-0.283,33.750,27.325,1446.878
44.090,43.624,-0.190,-0.189,33.791,27.350,1447.357
42.880,42.426,0.163,0.165,33.905,27.418,1449.119
41.700,41.259,-0.049,-0.048,33.787,27.328,1447.966
40.570,40.141,-0.214,-0.213,33.734,27.289,1447.114
39.470,39.053,-0.239,-0.238,33.747,27.295,1446.997
38.230,37.826,-0.235,-0.234,33.737,27.281,1446.982
37.300,36.906,-0.268,-0.267,33.749,27.288,1446.831
36.290,35.907,-0.273,-0.272,33.734,27.271,1446.772
35.180,34.809,-0.202,-0.201,33.694,27.230,1447.028
34.040,33.681,-0.181,-0.180,33.736,27.257,1447.162
33.230,32.879,-0.175,-0.174,33.735,27.252,1447.175
32.530,32.187,-0.312,-0.311,33.718,27.242,1446.509
31.750,31.415,-0.358,-0.357,33.696,27.222,1446.254
30.910,30.584,-0.316,-0.315,33.708,27.226,1446.450
30.230,29.911,-0.226,-0.225,33.680,27.196,1446.817
29.300,28.991,-0.163,-0.163,33.677,27.186,1447.089
28.930,28.625,-0.141,-0.140,33.682,27.187,1447.196
28.430,28.130,-0.157,-0.157,33.671,27.177,1447.094
27.380,27.091,-0.118,-0.117,33.683,27.179,1447.277
26.220,25.944,-0.098,-0.097,33.681,27.171,1447.348
25.430,25.162,-0.093,-0.092,33.682,27.168,1447.360
24.460,24.202,-0.039,-0.038,33.631,27.120,1447.524
23.590,23.342,-0.009,-0.008,33.683,27.156,1447.717
22.550,22.313,-0.030,-0.029,33.665,27.138,1447.580
21.670,21.442,-0.043,-0.042,33.670,27.138,1447.512
20.570,20.354,-0.087,-0.086,33.673,27.138,1447.297
20.000,19.790,-0.104,-0.103,33.647,27.114,1447.174
18.960,18.761,-0.128,-0.127,33.641,27.106,1447.039
17.950,17.761,-0.132,-0.131,33.641,27.101,1447.004
17.120,16.940,-0.133,-0.132,33.626,27.085,1446.965
16.200,16.030,-0.144,-0.143,33.623,27.079,1446.896
15.670,15.505,-0.147,-0.146,33.621,27.075,1446.871
15.030,14.872,-0.150,-0.149,33.621,27.072,1446.847
14.040,13.892,-0.142,-0.141,33.604,27.053,1446.844
13.160,13.022,-0.126,-0.125,33.598,27.044,1446.897
12.270,12.141,-0.104,-0.103,33.598,27.038,1446.983
11.370,11.251,-0.132,-0.131,33.584,27.024,1446.821
10.780,10.667,-0.106,-0.105,33.588,27.023,1446.936
9.970,9.865,-0.098,-0.097,33.581,27.013,1446.951
9.100,9.004,-0.111,-0.110,33.586,27.013,1446.883
8.090,8.005,-0.116,-0.115,33.584,27.007,1446.841
7.090,7.016,-0.538,-0.538,33.461,26.922,1444.699
6.380,6.313,-0.530,-0.530,33.528,26.973,1444.815
5.600,5.541,-0.619,-0.619,33.470,26.925,1444.309
4.770,4.720,-0.600,-0.600,33.482,26.931,1444.401
4.170,4.126,-0.586,-0.586,33.475,26.922,1444.447
3.530,3.493,-0.568,-0.568,33.478,26.920,1444.525
2.820,2.790,-0.575,-0.575,33.474,26.914,1444.475
2.270,2.246,-0.549,-0.549,33.481,26.916,1444.597
1.800,1.781,-0.537,-0.537,33.478,26.910,1444.640
1.140,1.128,-0.536,-0.536,33.474,26.905,1444.630
0.680,0.673,-0.541,-0.541,33.471,26.900,1444.595
